"Event ID","Event Name","Started At","Ended At"
"249-2147484280-20160522","Raceway Venray Clubwedstrijd Kartclub","2016-05-22 08:05:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GP Marc Goossens","1073743931","Kwalificatie 2","Qualifying","2016-05-22 12:20:00 UTC","2016-05-22 12:36:23 UTC","PROVISIONAL","14","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2016/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenneth Halthuisen","1","1","10","","9","9","","","","0","14","954.96","13","63.9","45.07","42.222","11.200000000000001","0"
"Jeroen Buurman","2","2","9","","2","2","","","0.721","0 Laps","14","930.257","14","64.621","44.568","43.343","11.200000000000001","0"
"Michiel Haverans","3","3","2","","8","8","","","2.611","1 Lap","13","915.359","7","66.511","43.301","40.902","10.4","0"
"Jef Haverans","4","4","6","","5","5","","","2.874","1 Lap","13","927.738","11","66.774","43.131","40.356","10.4","0"
"Dieter Laenen","5","5","5","","7","7","","","3.166","1 Lap","13","927.127","10","67.066","42.943","40.383","10.4","0"
"Bjorn Kabergs","6","6","7","","3","3","","","3.474","1 Lap","13","919.901","7","67.374","42.746","40.7","10.4","0"
"Stefan van den Kerckhof","7","7","12","","6","6","","","3.639","1 Lap","13","925.919","8","67.539","42.642","40.436","10.4","0"
"Marc  Goossens","8","8","13","","11","11","","","3.756","1 Lap","13","935.271","9","67.656","42.568","40.031","10.4","0"
"Willem Dierijck","9","9","11","","10","10","","","6.873","13.977","12","968.937","11","70.773","40.693","35.668","9.600000000000001","0"
"Jerry De Weerdt","10","10","1","","1","1","","","9.776","1.799","12","956.759","3","73.676","39.09","36.122","9.600000000000001","0"
"Matthias Haverans","11","11","4","","4","4","","","13.665","3 Laps","11","945.918","11","77.565","37.13","33.491","8.8","0"
