"Event ID","Event Name","Started At","Ended At"
"249-2147484280-20160522","Raceway Venray Clubwedstrijd Kartclub","2016-05-22 08:05:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GP Marc Goossens","1073743937","Race 4","Race","2016-05-22 14:25:00 UTC","2016-05-22 14:51:37 UTC","PROVISIONAL","19","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2016/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sammy Roossen","1","1","6","","3","3","","","","0","19","1239.569","18","63.987","45.009","44.144","15.200000000000001","0"
"Jan Pieter Frijtens","2","2","16","","5","5","","","31.410","31.41","19","1270.979","16","64.987","44.317","43.053","15.200000000000001","0"
"Jeroen Buurman","3","3","15","","12","12","","","34.135","34.135","19","1273.704","19","64.93","44.355","42.961","15.200000000000001","0"
"Peter Crauwels","4","4","9","","6","6","","","37.843","37.843","19","1277.412","13","65.451","44.002","42.837","15.200000000000001","0"
"Luc Oerlemans","5","5","2","","2","2","","","48.072","48.072","19","1287.641","14","64.791","44.451","42.496","15.200000000000001","0"
"Maxime Dijckmans","6","6","18","","11","11","","","2:32.952","2:32.952","19","1392.521","16","66.084","43.581","39.296","15.200000000000001","0"
"Tim Oerlemans","7","7","12","","10","10","","","1 Ronde","9.685","18","1249.254","18","66.453","43.339","41.497","14.4","0"
"Sjoerd Kollie","8","8","5","","4","4","","","1 Ronde","12.255","18","1251.824","6","66.189","43.512","41.412","14.4","0"
"Erik Primus","9","9","7","","7","7","","","1 Ronde","16.07","18","1255.639","10","67.417","42.719","41.286","14.4","0"
"Nick Allaerts","10","10","17","","1","1","","","1 Ronde","24.105","18","1263.674","12","68.375","42.121","41.023","14.4","0"
"Kenneth Halthuisen","11","11","11","","8","8","","","2 Ronden","3.732","17","1243.301","17","66.687","43.187","39.379","13.600000000000001","0"
"Jan Allaerts","12","12","10","","9","9","","","3 Ronden","24.687","16","1264.256","11","70.694","40.739","36.448","12.8","0"
