"Event ID","Event Name","Started At","Ended At"
"249-2147484280-20160522","Raceway Venray Clubwedstrijd Kartclub","2016-05-22 08:05:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","9PK en 15PK en 2Takt","1073743920","Chrono","Qualifying","2016-05-22 08:40:00 UTC","2016-05-22 08:51:57 UTC","PROVISIONAL","13","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2016/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Marc Baetens","1","1","38","Rotax Max","7","1","","","","0","13","619.369","12","43.738","65.847","60.449","10.4","0","BE"
"Axel Verlinde","2","1","252","Karts 15 PK Senior","8","1","","","0.408","0","13","619.951","12","44.146","65.238","60.392","10.4","0","BE"
"Pim van Gool","3","1","8","RK1","2","2","","","2.066","0","13","618.404","13","45.804","62.877","60.543","10.4","0","NL"
"Tomas De Backer","4","1","14","Karts 15 PK Junior","10","1","","","2.306","0","11","602.641","9","46.044","62.549","52.569","8.8","0","BE"
"Rob Lucassen","5","2","39","RK1","1","1","","","2.648","0 Laps","13","613.903","12","46.386","62.088","60.987","10.4","0","NL"
"Jenten Adriaenssens","6","1","50","Formula Honda 9 pk Senior","5","3","","","2.745","0","13","639.789","11","46.483","61.958","58.519","10.4","0","BE"
"Yannick Wydooghe","7","2","46","Formula Honda 9 pk Senior","12","5","","","2.793","5 Laps","8","628.974","3","46.531","61.894","36.631","6.4","0","BE"
"Darregh Adriaessens","8","3","122","Formula Honda 9 pk Senior","3","1","","","2.795","0 Laps","13","639.407","13","46.533","61.892","58.554","10.4","0","BE"
"Thomas Hens","9","2","69","Karts 15 PK Senior","13","","","","3.816","7 Laps","6","613.51","5","47.554","60.563","28.166","4.800000000000001","0","BE"
"Maarten Raeymakers","10","1","5","Formula Honda 9 PK Junior","11","2","","","4.149","0","12","626.742","12","47.887","60.142","55.142","9.600000000000001","0","BE"
"Sean Peeters","11","4","3","Formula Honda 9 pk Senior","4","2","","","4.792","1 Lap","12","606.051","10","48.53","59.345","57.025","9.600000000000001","0","BE"
"Lucas DFK","12","2","2","Formula Honda 9 PK Junior","6","1","","","5.875","2 Laps","10","606.163","10","49.613","58.049","47.512","8.0","0","BE"
"Bartosz Kulagowski","13","5","2","Formula Honda 9 pk Senior","9","4","","","8.683","4.879","11","644.668","9","52.421","54.94","49.142","8.8","0"
