"Event ID","Event Name","Started At","Ended At"
"249-2147484280-20160522","Raceway Venray Clubwedstrijd Kartclub","2016-05-22 08:05:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GP Marc Goossens","1073743930","Kwalificatie 1","Qualifying","2016-05-22 12:00:00 UTC","2016-05-22 12:16:29 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2016/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luc Oerlemans","1","1","10","","1","1","","","","0","15","953.074","14","60.699","47.447","45.327","12.0","0"
"Jan Pieter Frijtens","2","2","9","","5","5","","","0.994","1 Lap","14","905.719","13","61.693","46.683","44.517","11.200000000000001","0"
"Sjoerd Kolle","3","3","7","","4","4","","","1.001","1 Lap","14","905.877","13","61.7","46.677","44.509","11.200000000000001","0"
"Sammy Roossen","4","4","12","","6","6","","","2.260","1 Lap","14","918.193","11","62.959","45.744","43.912","11.200000000000001","0"
"Erik Primus","5","5","2","","7","7","","","2.393","1 Lap","14","931.752","10","63.092","45.648","43.273","11.200000000000001","0"
"Peter Crauwels","6","6","5","","2","2","","","2.403","1 Lap","14","920.619","14","63.102","45.64","43.797","11.200000000000001","0"
"Jan Allaerts","7","7","6","","9","9","","","2.432","1 Lap","14","934.008","13","63.131","45.619","43.169","11.200000000000001","0"
"Tim Oerlemans","8","8","11","","10","10","","","3.556","4.738","14","957.812","11","64.255","44.821","42.096","11.200000000000001","0"
"Maxime Dijckmans","9","9","1","","3","3","","","3.896","2 Laps","13","898.551","11","64.595","44.585","41.667","10.4","0"
"Nick Allaerts","10","10","4","","8","8","","","3.987","2 Laps","13","908.139","10","64.686","44.523","41.227","10.4","0"
