"Event ID","Event Name","Started At","Ended At"
"249-2147484280-20160522","Raceway Venray Clubwedstrijd Kartclub","2016-05-22 08:05:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GP Marc Goossens","1073743934","Race 1","Race","2016-05-22 13:15:00 UTC","2016-05-22 13:39:19 UTC","PROVISIONAL","17","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2016/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frans Luevens","1","1","6","","3","3","","","","0","17","1358.256","16","66.685","43.188","36.046","13.600000000000001","0"
"Willem Die Rijck","2","2","10","","4","4","","","54.554","54.554","17","1412.81","15","69.078","41.692","34.654","13.600000000000001","0"
"Axl Verlinde","3","3","5","","1","1","","","1:06.419","1:06.419","17","1424.675","8","68.841","41.836","34.366","13.600000000000001","0"
"Stef Raeymakers","4","4","11","","5","5","","","1:08.014","1:08.014","17","1426.27","9","68.919","41.788","34.327","13.600000000000001","0"
"Marc Goossens","5","5","2","","6","6","","","1:23.813","1:23.813","17","1442.069","13","66.809","43.108","33.951","13.600000000000001","0"
"Bart Buiteneers","6","6","7","","7","7","","","1 Ronde","13.151","16","1371.407","15","69.304","41.556","33.601","12.8","0"
"Mathias Haverans","7","7","15","","2","2","","","2 Ronden","33.451","15","1391.707","10","73.647","39.105","31.041","12.0","0"
"Jerry De Weerdt","8","8","12","","9","9","","","2 Ronden","33.642","15","1391.898","14","71.69","40.173","31.037","12.0","0"
"Tom Van Den Heuvel","9","9","4","","10","10","","","3 Ronden","3 Laps","14","1188.126","2","69.053","41.707","33.936","11.200000000000001","0"
"Lucas Franck","10","10","9","","8","8","","","4 Ronden","47.104","13","1405.36","11","71.27","40.41","26.641","10.4","0"
