"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","CRS Expertos","1073745671","Carrera","Race","2022-05-22 18:15:00 UTC","2022-05-22 18:24:44 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","CRS EXP","1","","","","","0","8","355.887","5","44.315","81.237","80.925","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Nicolas DUQUE PATIÑO","2","2","41","CRS EXP","2","","2.043","","2.043","2.043","8","357.93","4","44.4","81.081","80.463","8.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Andres MARIN ARANGO","3","3","528","CRS EXP","3","","3.763","","5.806","5.806","8","361.693","4","44.705","80.528","79.626","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","4","4","980","CRS EXP","4","","3.169","","8.975","8.975","8","364.862","2","44.954","80.082","78.934","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan David RIVERA PARRA","5","5","291","CRS EXP","7","","21.571","","30.546","30.546","8","386.433","2","45.658","78.847","74.528","8.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Christian Anderson ROZO MENESES","6","6","538","CRS EXP","6","","7.608","","38.154","38.154","8","394.041","7","45.943","78.358","73.089","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"MANUEL GOMEZ","7","7","264","CRS EXP","8","","1 Vuelta","","1 Vuelta","5.656","7","361.543","3","50.678","71.037","69.701","7.0","0","CUNDINAMARCA"
"Alvaro CANO POVEDA","8","8","743","CRS EXP","5","","53.443","","1 Vuelta","59.099","7","414.986","6","45.996","78.268","60.725","7.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mateo HERNANDEZ FERNANDEZ","9","9","936","CRS EXP","9","","","","NT","4 Laps","4","193.348","2","46.284","77.781","74.477","4.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Gerardo CAMILO TORRES","10","10","88","CRS EXP","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Brayan Andrey DIAZ ROJAS","11","11","275","CRS EXP","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","12","12","728","CRS EXP","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
