"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","PROMO STREET RACE 250","1073745689","Carrera","Race","2022-05-22 19:45:00 UTC","2022-05-22 19:53:43 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","","1","1","","","","0","8","408.11","1","45.004","79.993","70.569","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Alvaro CANO POVEDA","2","1","743","STREET RACE","6","5","3.791","","3.791","0","8","411.901","3","45.025","79.956","69.92","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Andres Felipe RUBIANO NARANJO","3","2","980","STREET RACE","4","3","0.241","","4.032","0.241","8","412.142","3","45.265","79.532","69.879","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Anderson ROZO MENESES","4","3","538","STREET RACE","3","2","0.139","","4.171","0.38","8","412.281","2","44.905","80.169","69.855","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Mateo HERNANDEZ FERNANDEZ","5","4","936","STREET RACE","7","6","0.593","","4.764","0.973","8","412.874","3","45.391","79.311","69.755","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Andres MARIN ARANGO","6","5","528","STREET RACE","5","4","11.690","","16.454","12.663","8","424.564","3","44.716","80.508","67.834","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan David RIVERA PARRA","7","6","291","STREET RACE","2","1","14.159","","30.613","26.822","8","438.723","2","45.125","79.778","65.645","8.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"MANUEL GOMEZ","8","7","264","STREET RACE","8","7","21.566","","52.179","48.388","8","460.289","1","50.213","71.695","62.569","8.0","0","CUNDINAMARCA"
"Juan  Diego ZORRO","9","2","697","","9","2","5 Vueltas","","5 Vueltas","5 Laps","3","218.834","3","49.949","72.074","49.352","3.0","0","META","NS 200"
"Brayan Andrey DIAZ ROJAS","10","8","275","STREET RACE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","11","9","728","STREET RACE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
