"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","115cc Elite","1073745657","Carrera","Race","2022-05-22 17:45:00 UTC","2022-05-22 17:56:32 UTC","PROVISIONAL","10","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","115cc Elite","3","3","","","","0","10","487.677","7","43.975","81.865","73.819","10.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Mateo CASTELLANOS CARVAJAL","2","2","98","115cc Elite","2","2","1.669","","1.669","1.669","10","489.346","5","44.213","81.424","73.568","10.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Nicolas DUQUE PATIÑO","3","3","41","115cc Elite","5","5","0.828","","2.497","2.497","10","490.174","5","44.284","81.293","73.443","10.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Pablo GALVIS QUINTERO","4","4","145","115cc Elite","6","6","1.357","","3.854","3.854","10","491.531","5","44.477","80.941","73.241","10.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Juan David RIVERA PARRA","5","5","291","115cc Elite","7","7","3.863","","7.717","7.717","10","495.394","2","44.434","81.019","72.669","10.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Cristian Camilo VASQUEZ POSADA","6","6","17","115cc Elite","11","11","8.151","","15.868","15.868","10","503.545","5","45.028","79.95","71.493","10.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Alvaro Javier PLAZAS GONZALEZ","7","7","137","115cc Elite","9","9","2.562","","18.430","18.43","10","506.107","1","45.41","79.278","71.131","10.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Edgar Felipe ARTUNDUAGA CRUZ","8","1","424","PENDIENTE","12","1","0.078","","18.508","0","10","506.185","1","45.314","79.446","71.12","10.0","0","HUILA","YAMAHA","D'MENS"
"Andres Santiago HERNANDEZ COY","9","8","146","115cc Elite","23","22","2.870","","21.378","21.378","10","509.055","8","45.286","79.495","70.719","10.0","0","META","YAMAHA","SUTA RACING CLUB"
"Jhon Alexander NUÑEZ CASTELLANOS","10","9","71","115cc Elite","19","18","0.256","","21.634","21.634","10","509.311","4","44.982","80.032","70.684","10.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Adriano JARAMILLO AGUILERA","11","10","117","115cc Elite","17","16","1.859","","23.493","23.493","10","511.17","6","45.326","79.425","70.427","10.0","0","META","YAMAHA","SANTIHC 146"
"Andres Felipe SERNA BELTRAN","12","11","107","115cc Elite","14","13","4.903","","28.396","28.396","10","516.073","6","45.456","79.197","69.758","10.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Juan Andres MARIN ARANGO","13","12","528","115cc Elite","18","17","0.156","","28.552","28.552","10","516.229","4","45.197","79.651","69.736","10.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Pablo MOSCOSO VARON","14","13","127","115cc Elite","25","24","0.566","","29.118","29.118","10","516.795","5","45.46","79.19","69.66","10.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Frank Sebastian GARAY GUTIERREZ","15","14","540","115cc Elite","21","20","12.174","","41.292","41.292","10","528.969","5","46.904","76.753","68.057","10.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Jose Edwin PAPAMIJA CRUZ","16","15","96","115cc Elite","16","15","1 Vuelta","","1 Vuelta","3:23.867","9","691.544","1","45.64","78.878","46.852","9.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Sebastian PEÑA ALZATE","17","16","248","115cc Elite","20","19","0.293","","1 Vuelta","3:24.16","9","691.837","3","45.342","79.397","46.832","9.0","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Giomar Nicolas RUIZ BURBANO","18","17","921","115cc Elite","8","8","2 Vueltas","","3 Vueltas","3 Laps","7","364.891","1","45.088","79.844","69.062","7.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jeisson David LAMILLA ROJAS","19","18","222","115cc Elite","1","1","1.140","","3 Vueltas","3 Laps","7","366.031","6","44.14","81.559","68.847","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Gerardo CAMILO TORRES","20","19","88","115cc Elite","24","23","5.086","","3 Vueltas","3 Laps","7","371.117","6","45.282","79.502","67.903","7.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"James Stiven CARDONA SOLARTE","21","20","120","115cc Elite","22","21","17.135","","3 Vueltas","3 Laps","7","388.252","2","47.647","75.556","64.906","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Walter Fabian GOMEZ MEJIA","22","21","506","115cc Elite","10","10","1 Vuelta","","4 Vueltas","4 Laps","6","318.482","4","44.949","80.091","67.822","6.0","0","HUILA","YAMAHA-YCF","MOTO MODERNA"
"Nicolas EUSSE LONDOÑO","23","22","110","115cc Elite","4","4","1 Vuelta","","5 Vueltas","5 Laps","5","275.995","1","44.649","80.629","65.219","5.0","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Breiner Leandro GRISALES RAMIREZ","24","23","116","115cc Elite","13","12","12.986","","5 Vueltas","5 Laps","5","288.981","2","45.944","78.356","62.288","5.0","0","VALLE","YAMAHA","TRAVESURAS"
"Hector Fabio ORTIZ JIMENEZ","25","24","22","115cc Elite","15","14","1 Vuelta","","6 Vueltas","6 Laps","4","238.76","4","46.869","76.81","60.312","4.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Alexander DIAZ CASTAÑO","26","25","710","115cc Elite","0","","4 Vueltas","","10 Vueltas","10 Laps","0","52.708","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Cristhian Camilo LOZANO GARZON","27","26","267","115cc Elite","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA"
"Leonardo BARRERA SANTA","28","27","616","115cc Elite","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING"
"Jean Carlos SANCHEZ TRUJILLO","29","28","625","115cc Elite","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","D'MENS"
"Edwin JARAMILLO GALLEGO","30","29","722","115cc Elite","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","MCL RACING"
"Sergio Leon RESTREPO MEJIA","31","30","133","115cc Elite","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
