"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","PROMOCIONALES VAL","1073745700","MASTER HASTA 200 AIRE - AGUA","Race","2022-05-22 21:45:00 UTC","2022-05-22 21:54:30 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","251","","1","","","","","0","8","364.585","3","45.783","78.632","78.994","8.0","0"
"German GONZALES","2","1","319","200 MASTER","2","","0.660","","0.660","0","8","365.245","5","45.365","79.356","78.851","8.0","0"
"OSCAR JAVIER IBARRA","3","1","218","115 HUILA","4","","0.382","","1.042","0","8","365.627","7","45.318","79.439","78.769","8.0","0"
"","4","2","109","","3","","3.066","","4.108","4.108","8","368.693","5","45.835","78.543","78.114","8.0","0"
"Julian ROMERO","5","2","209","200 MASTER","5","","25.338","","29.446","28.786","8","394.031","2","48.907","73.609","73.091","8.0","0"
"","6","3","224","","9","","1 Vuelta","","1 Vuelta","1 Lap","7","353.855","2","49.52","72.698","71.216","7.0","0"
"","7","4","722","","8","","1 Vuelta","","2 Vueltas","2 Laps","6","286.801","6","47.434","75.895","75.314","6.0","0"
"Juan Pablo RUIZ","8","3","81","200 MASTER","7","","1 Vuelta","","3 Vueltas","3 Laps","5","240.063","4","48.266","74.587","74.98","5.0","0"
"","9","5","171","","6","","1 Vuelta","","4 Vueltas","29.445","4","394.03","2","47.434","75.895","36.545","4.0","0"
"Fredy BURBANO","10","4","274","200 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel DEVIA","11","5","229","200 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander POLANIA","12","6","423","200 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
