"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","NKD - AKT","1073745701","Carrera","Race","2022-05-22 16:15:00 UTC","2022-05-22 16:24:09 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jeisson LAMILLA","1","1","5","NKD","1","","","","","0","8","383.474","8","47.809","75.3","75.103","8.0","0","CAUCA","AKT NKD","CORONA CLUB XTREME PARK"
"Mateo CASTELLANOS","2","1","4","NKD AKT","2","","0.382","","0.382","0","8","383.856","3","47.922","75.122","75.028","8.0","0","CAUCA","AKT NKD","CORONA CLUB XTREME PARK"
"Juan Felipe HERNANDEZ","3","2","11","NKD AKT","3","","0.216","","0.598","0.216","8","384.072","4","47.043","76.526","74.986","8.0","0","META","AKT NKD","LLANEROS RACING CLUB"
"Nicolas DUQUE","4","2","3","NKD","4","","3.041","","3.639","3.639","8","387.113","4","48.202","74.686","74.397","8.0","0","META","AKT NKD","VILLAVICENCIO RACING CLUB"
"Luis Felipe ARREDONDO","5","3","7","NKD AKT","5","","7.993","","11.632","11.25","8","395.106","5","48.628","74.031","72.892","8.0","0","ANTIOQUIA","AKT NKD","TERRAS DE SAN MARINO"
"Sebastian PEÑA","6","3","13","NKD","7","","8.501","","20.133","20.133","8","403.607","7","49.96","72.058","71.357","8.0","0","NARIÑO","AKT NKD","MOTOS JOSMARC"
"Diego CASTRO","7","4","2","NKD","6","","0.390","","20.523","20.523","8","403.997","7","49.98","72.029","71.288","8.0","0","NARIÑO","AKT NKD","PROVIDENCIA"
"Juan Pablo MOSCOSO","8","4","8","NKD AKT","10","","0.632","","21.155","20.773","8","404.629","7","49.885","72.166","71.176","8.0","0","CAUCA","AKT NKD","CORONA CLUB XTREME PARK"
"Sergio Leon RESTREPO MEJIA","9","5","1","NKD","9","","0.243","","21.398","21.398","8","404.872","7","50.058","71.917","71.134","8.0","0","ANTIOQUIA","AKT NKD","ANT URABÁ"
"David RESTREPO","10","6","6","NKD","8","","2.212","","23.610","23.61","8","407.084","4","50.225","71.677","70.747","8.0","0","ANTIOQUIA","AKT NKD","GRILLOS RACING"
"Nicolas EUSSE LONDOÑO","11","7","10","NKD","11","","5 Vueltas","","5 Vueltas","5 Laps","3","148.734","2","49.526","72.689","72.613","3.0","0","ANTIOQUIA","AKT NKD","ANTIOQUIA 2 RUEDAS RACER"
"Juan Andres MARIN ARANGO","12","8","9","NKD","12","","1 Vuelta","","6 Vueltas","6 Laps","2","98.026","2","48.329","74.489","73.45","2.0","0","VALLE","AKT NKD","TRAVESURAS"
