"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","115cc Infantil","1073745659","Carrera","Race","2022-05-21 21:15:00 UTC","2022-05-21 21:27:51 UTC","PROVISIONAL","10","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Pablo GALVIS QUINTERO","1","1","145","115cc Infantil","1","1","","","","0","10","444.884","1","42.643","84.422","80.92","10.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"David Alejandro FORERO ZAPATA","2","2","207","115cc Infantil","3","3","4.993","","4.993","4.993","10","449.877","1","43.253","83.231","80.022","10.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Giomar Nicolas RUIZ BURBANO","3","3","921","115cc Infantil","2","2","3.118","","8.111","8.111","10","452.995","1","43.16","83.411","79.471","10.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Juan Pablo MOSCOSO VARON","4","4","127","115cc Infantil","5","5","6.674","","14.785","14.785","10","459.669","1","44.675","80.582","78.317","10.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Nicolas MILLAN MURILLO","5","5","726","115cc Infantil","6","6","8.922","","23.707","23.707","10","468.591","7","46.546","77.343","76.826","10.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Abraham VELEZ GAVIRIA","6","6","877","115cc Infantil","7","7","16.476","","40.183","40.183","10","485.067","4","48.192","74.701","74.217","10.0","0","ANTIOQUIA","YAMAHA/YCF","GRILLOS RACING"
"Lyam Andres RIOS QUINTERO","7","7","517","115cc Infantil","8","8","1 Vuelta","","1 Vuelta","0.502","9","445.386","1","48.759","73.833","72.746","9.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Juan Esteban RIVERA MARIN","8","8","680","115cc Infantil","9","9","0.579","","1 Vuelta","1.081","9","445.965","2","49.233","73.122","72.651","9.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jhon Alexander NUÑEZ CASTELLANOS","9","9","71","115cc Infantil","4","4","7.164","","1 Vuelta","8.245","9","453.129","1","43.657","82.461","71.503","9.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"","10","1","396","","10","1","6.180","","1 Vuelta","0","9","459.309","5","50.391","71.441","70.541","9.0","0"
"Javier Andres RAMOS SÁNCHEZ","11","10","224","115cc Infantil","11","10","1 Vuelta","","2 Vueltas","37.286","8","482.17","7","51.398","70.042","59.73","8.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Jeronimo CASTRO","12","11","440","115cc Infantil","12","11","","","NT","3 Laps","7","328.438","1","46.356","77.66","76.727","7.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Sebastian PAREJA VÉLEZ","13","12","830","115cc Infantil","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
