"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","PROMOCIONALES VAL","1073745698","115 INICIO HUILA","Race","2022-05-22 20:45:00 UTC","2022-05-22 20:53:38 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR JAVIER IBARRA","1","1","218","115 HUILA","1","","","","","0","8","372.036","3","46.662","77.151","77.412","8.0","0"
"VICTOR CALDERON","2","2","139","115 HUILA","4","","2.354","","2.354","2.354","8","374.39","8","45.965","78.32","76.925","8.0","0"
"MATEO PUENTES","3","3","219","115 HUILA","2","","5.755","","8.109","8.109","8","380.145","2","47.291","76.124","75.761","8.0","0"
"MAURCIO MACIAS","4","4","517","115 HUILA","3","","6.220","","14.329","14.329","8","386.365","7","47.236","76.213","74.541","8.0","0"
"","5","1","93","","9","","13.279","","27.608","0","8","399.644","5","48.823","73.736","72.064","8.0","0"
"RODRIGO LOSADA","6","5","727","115 HUILA","10","","1.703","","29.311","29.311","8","401.347","5","48.703","73.917","71.758","8.0","0"
"MILLER PAPAMIJA","7","6","396","115 HUILA","8","","0.342","","29.653","29.653","8","401.689","5","49.122","73.287","71.697","8.0","0"
"ANDRES MUÑOZ","8","7","127","115 HUILA","6","","1.647","","31.300","31.3","8","403.336","4","50.07","71.899","71.404","8.0","0"
"OSCAR EDUARDO OBREGON IPUZ","9","8","717","115 HUILA","11","","0.543","","31.843","31.843","8","403.879","6","49.291","73.036","71.308","8.0","0"
"JOSE DANIEL TRUJILLO","10","9","555","115 HUILA","7","","6.346","","38.189","38.189","8","410.225","8","50.965","70.637","70.205","8.0","0"
"LUISA BUITRAGO","11","10","530","115 HUILA","12","","0.221","","38.410","38.41","8","410.446","2","50.115","71.835","70.168","8.0","0"
"OSCAR LOPEZ","12","11","130","115 HUILA","5","","1.342","","39.752","39.752","8","411.788","5","49.888","72.162","69.939","8.0","0"
"BRAIRON TORRES","13","12","303","115 HUILA","14","","1 Vuelta","","1 Vuelta","18.395","7","390.431","5","54.246","66.364","64.544","7.0","0"
"DARWIN VEGA","14","13","O6","115 HUILA","13","","1.546","","1 Vuelta","19.941","7","391.977","3","53.599","67.165","64.289","7.0","0"
"LUIS F TAPIERO","15","14","956","115 HUILA","15","","1 Vuelta","","2 Vueltas","12.995","6","385.031","6","47.303","76.105","56.099","6.0","0"
"JUAN ANGARITA","16","15","121","115 HUILA","16","","","","NT","1 Lap","7","361.235","6","50.92","70.699","69.761","7.0","0"
"CRISTIAN GUTIERRE","17","16","327","115 HUILA","17","","","","NT","3 Laps","5","249.071","3","48.858","73.683","72.269","5.0","0"
"DIEGO CERQUERA","18","17","28","115 HUILA","18","","","","NT","4 Laps","4","248.797","2","53.049","67.862","57.879","4.0","0"
"SEBASTIAN ANDRADE","19","18","118","115 HUILA","20","","","","NT","6 Laps","2","119.734","2","59.801","60.2","60.133","2.0","0"
"ALVARO CASTAÑEDA","20","19","746","115 HUILA","22","","","","NT","6 Laps","2","227.903","2","156.259","23.039","31.592","2.0","0"
"TOMAS PAPAMIJA","21","20","96","115 HUILA","19","","","","NT","7 Laps","1","59.033","0","0.0","0.0","60.983","1.0","0"
"JESUS PUENTES","22","21","224","115 HUILA","21","","","","NT","7 Laps","1","60.91","0","0.0","0.0","59.104","1.0","0"
"ESTEBAN CORTES","23","22","418","115 HUILA","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YUBER TAPIERO","24","23","493","115 HUILA","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YILBER PASTRANA","25","24","593","115 HUILA","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL RAMIREZ","26","25","725","115 HUILA","0","","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
