"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","Infantil","1073745673","Carrera","Race","2022-05-21 18:15:00 UTC","2022-05-21 18:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","1","1","","","","0","8","390.53","2","47.965","75.055","73.746","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Esteban Jose ROPERO MARQUEZ","2","2","557","INFANTIL","4","4","10.475","","10.475","10.475","8","401.005","5","49.071","73.363","71.82","8.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Jeronimo CASTRO","3","3","440","INFANTIL","13","13","8.960","","19.435","19.435","8","409.965","4","49.437","72.82","70.25","8.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","4","4","214","INFANTIL","5","5","5.739","","25.174","25.174","8","415.704","3","50.483","71.311","69.28","8.0","0","BOGOTA","YCF","ESCATS"
"Nicolas MILLAN MURILLO","5","5","726","INFANTIL","2","2","1.898","","27.072","27.072","8","417.602","2","48.911","73.603","68.965","8.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Lyam Andres RIOS QUINTERO","6","6","517","INFANTIL","3","3","1.475","","28.547","28.547","8","419.077","3","49.067","73.369","68.722","8.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Samuel David HERNANDEZ MONTES ","7","7","123","INFANTIL","6","6","19.003","","47.550","47.55","8","438.08","5","52.915","68.034","65.741","8.0","0","NTE SANTANDER","MOTO RACING"
"Tomas ESCOBAR GIRALDO","8","8","747","INFANTIL","7","7","4.737","","52.287","52.287","8","442.817","7","52.901","68.052","65.038","8.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"Ethan DIAZ LUQUEZ","9","9","404","INFANTIL","9","9","1 Vuelta","","1 Vuelta","6.897","7","397.427","5","55.191","65.228","63.408","7.0","0","CESAR","YCF","CLUB VIRUS RACING"
"Michael Alexander PÁEZ MORENO","10","10","638","INFANTIL","11","11","29.405","","1 Vuelta","36.302","7","426.832","5","59.705","60.296","59.04","7.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Alan Javier RIOS QUINTERO","11","11","518","INFANTIL","12","12","1 Vuelta","","2 Vueltas","17.721","6","408.251","5","58.477","61.563","52.909","6.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Miguel Angel RIVERA MARIN","12","12","205","INFANTIL","8","8","","","NT","6 Laps","2","113.77","2","54.527","66.022","63.286","2.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Javier Andres RAMOS SÁNCHEZ","13","13","224","INFANTIL","10","10","","","NT","7 Laps","1","62.946","1","60.199","59.802","57.192","1.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Sebastian PAREJA VÉLEZ","14","14","830","INFANTIL","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
