"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","PROMOCIONALES VAL","1073745697","AX 100 NOVATOS NACIONAL","Race","2022-05-22 20:15:00 UTC","2022-05-22 20:24:25 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor CALDERON","1","1","139","AX NOV","2","","","","","0","8","384.121","7","46.764","76.982","74.976","8.0","0"
"Oscar Javier IBARRA","2","2","218","AX NOV","5","","0.872","","0.872","0.872","8","384.993","7","46.596","77.26","74.807","8.0","0"
"Jhon MUÑOZ","3","3","299","AX NOV","1","","6.887","","7.759","7.759","8","391.88","3","48.603","74.07","73.492","8.0","0"
"Jaime OROZCO","4","4","226","AX NOV","6","","0.587","","8.346","8.346","8","392.467","4","47.808","75.301","73.382","8.0","0"
"Juan Jose BUENDIA CASTRO","5","5","846","AX NOV","4","","22.907","","31.253","31.253","8","415.374","5","46.937","76.699","69.335","8.0","0"
"Samuel RODRIGUEZ","6","6","319","AX NOV","3","","7.502","","38.755","38.755","8","422.876","2","48.906","73.611","68.105","8.0","0"
"Andres ANDRADE","7","7","305","AX NOV","8","","10.546","","49.301","49.301","8","433.422","8","52.66","68.363","66.448","8.0","0"
"Carlos CALDERON","8","8","593","AX NOV","7","","1 Vuelta","","1 Vuelta","1.695","7","385.816","2","53.877","66.819","65.316","7.0","0"
"","9","1","98","","9","","25.208","","1 Vuelta","0","7","411.024","2","54.942","65.524","61.31","7.0","0"
"Jaime BERNAL","10","9","143","AX NOV","12","","4 Vueltas","","5 Vueltas","5 Laps","3","239.761","2","51.791","69.51","45.045","3.0","0"
"David RAMOS","11","10","278","AX NOV","11","","1 Vuelta","","6 Vueltas","6 Laps","2","98.522","2","49.043","73.405","73.08","2.0","0"
"Cristian GUTIERRE","12","11","327","AX NOV","10","","1.920","","6 Vueltas","6 Laps","2","100.442","2","51.307","70.166","71.683","2.0","0"
"Hector Fabian TRUJILLO","13","12","827","AX NOV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel RODRIGUEZ","14","13","319","AX NOV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nefer TOVAR","15","14","497","AX NOV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
