"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","115cc Infantil","1073745658","Clasificacion","Qualifying","2022-05-21 17:45:00 UTC","2022-05-21 19:10:34 UTC","PROVISIONAL","6","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6029458 -","1","1","-??-","","12","","","","","0","4","332.196","2","43.421","82.909","43.348","4.0","0"
"David Alejandro FORERO ZAPATA","2","1","207","115cc Infantil","3","3","1.082","","1.082","0","6","317.258","3","44.503","80.893","68.083","6.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Juan Pablo GALVIS QUINTERO","3","2","145","115cc Infantil","10","9","0.142","","1.224","26.883","6","344.141","5","44.645","80.636","62.765","6.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Giomar Nicolas RUIZ BURBANO","4","3","921","115cc Infantil","11","10","0.623","","1.847","1 Lap","5","301.919","5","45.268","79.526","59.619","5.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jhon Alexander NUÑEZ CASTELLANOS","5","4","71","115cc Infantil","4","4","0.100","","1.947","4 Laps","2","140.602","2","45.368","79.351","51.208","2.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Juan Pablo MOSCOSO VARON","6","5","127","115cc Infantil","2","2","0.669","","2.616","10.447","6","327.705","6","46.037","78.198","65.913","6.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Nicolas MILLAN MURILLO","7","6","726","115cc Infantil","6","6","0.812","","3.428","20.132","6","337.39","6","46.849","76.843","64.021","6.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Jeronimo CASTRO","8","7","440","115cc Infantil","9","8","1.602","","5.030","1 Lap","5","312.339","4","48.451","74.302","57.63","5.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Abraham VELEZ GAVIRIA","9","8","877","115cc Infantil","5","5","0.016","","5.046","31.852","6","349.11","2","48.467","74.277","61.872","6.0","0","ANTIOQUIA","YAMAHA/YCF","GRILLOS RACING"
"Juan Esteban RIVERA MARIN","10","9","680","115cc Infantil","7","7","0.415","","5.461","1 Lap","5","305.533","2","48.882","73.647","58.913","5.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Lyam Andres RIOS QUINTERO","11","10","517","115cc Infantil","1","1","0.406","","5.867","29.428","6","346.686","3","49.288","73.04","62.304","6.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"","12","2","396","","8","1","1.815","","7.682","0 Laps","4","319.58","4","51.103","70.446","45.059","4.0","0"
"Javier Andres RAMOS SÁNCHEZ","13","11","224","115cc Infantil","0","","","","","6 Laps","0","66.244","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Sebastian PAREJA VÉLEZ","14","12","830","115cc Infantil","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
