"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","115cc Elite","1073745656","Clasificacion","Qualifying","2022-05-22 15:30:00 UTC","2022-05-22 15:43:28 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Mateo CASTELLANOS CARVAJAL","1","1","98","115cc Elite","17","14","","","","0","7","423.195","5","44.388","81.103","59.547","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Gerardo CAMILO TORRES","2","2","88","115cc Elite","3","3","0.051","","0.051","1 Lap","6","326.162","1","44.439","81.01","66.225","6.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Jeisson David LAMILLA ROJAS","3","3","222","115cc Elite","1","1","0.007","","0.058","-1 Laps","8","406.243","1","44.446","80.997","70.894","8.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Nicolas DUQUE PATIÑO","4","4","41","115cc Elite","4","4","0.022","","0.080","0 Laps","7","391.275","5","44.468","80.957","64.405","7.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Pablo GALVIS QUINTERO","5","5","145","115cc Elite","16","13","0.043","","0.123","15.834","8","439.029","6","44.511","80.879","65.599","8.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Nicolas EUSSE LONDOÑO","6","6","110","115cc Elite","23","19","0.250","","0.373","29.321","8","452.516","3","44.761","80.427","63.644","8.0","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Juan David RIVERA PARRA","7","7","291","115cc Elite","18","15","0.028","","0.401","0 Laps","7","422.911","3","44.789","80.377","59.587","7.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Juan Felipe HERNANDEZ ALZATE","8","8","155","115cc Elite","28","","0.082","","0.483","2 Laps","5","423.013","3","44.871","80.23","42.552","5.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Giomar Nicolas RUIZ BURBANO","9","9","921","115cc Elite","19","16","0.108","","0.591","32.569","8","455.764","4","44.979","80.037","63.191","8.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jhon Alexander NUÑEZ CASTELLANOS","10","10","71","115cc Elite","8","8","0.056","","0.647","29.512","8","452.707","7","45.035","79.938","63.617","8.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Alvaro Javier PLAZAS GONZALEZ","11","11","137","115cc Elite","20","17","0.044","","0.691","32.503","8","455.698","2","45.079","79.86","63.2","8.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Cristian Camilo VASQUEZ POSADA","12","12","17","115cc Elite","26","","0.061","","0.752","29.71","6","452.905","3","45.14","79.752","47.692","6.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"","13","1","96","","13","2","0.042","","0.794","0","8","424.913","6","45.182","79.678","67.779","8.0","0"
"Juan Andres RODRIGUEZ ARIAS","14","13","721","115cc Elite","2","2","0.161","","0.955","1.09","8","424.285","1","45.343","79.395","67.879","8.0","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"","15","2","506","","22","3","0.032","","0.987","1 Lap","7","405.844","3","45.375","79.339","62.093","7.0","0"
"Edgar Felipe ARTUNDUAGA CRUZ","16","1","424","PENDIENTE","11","1","0.031","","1.018","0","8","426.157","4","45.406","79.285","67.581","8.0","0","HUILA","YAMAHA","D'MENS"
"Juan Andres MARIN ARANGO","17","14","528","115cc Elite","25","","0.032","","1.050","0 Laps","7","422.799","5","45.438","79.229","59.603","7.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Santiago HERNANDEZ COY","18","15","146","115cc Elite","5","5","0.077","","1.127","0 Laps","7","412.712","6","45.515","79.095","61.06","7.0","0","META","YAMAHA","SUTA RACING CLUB"
"Sebastian PEÑA ALZATE","19","16","248","115cc Elite","6","6","0.164","","1.291","25.458","8","448.653","5","45.679","78.811","64.192","8.0","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Adriano JARAMILLO AGUILERA","20","17","117","115cc Elite","7","7","0.030","","1.321","5.091","8","428.286","4","45.709","78.759","67.245","8.0","0","META","YAMAHA","SANTIHC 146"
"","21","3","109","","12","1","0.022","","1.343","2 Laps","6","351.208","1","45.731","78.721","61.502","6.0","0"
"Sergio Leon RESTREPO MEJIA","22","18","133","115cc Elite","21","18","0.069","","1.412","30.941","8","454.136","2","45.8","78.603","63.417","8.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Alexander DIAZ CASTAÑO","23","19","710","115cc Elite","24","","0.758","","2.170","9.107","7","432.302","5","46.558","77.323","58.293","7.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Juan Pablo MOSCOSO VARON","24","20","127","115cc Elite","10","10","0.046","","2.216","0 Laps","7","381.182","5","46.604","77.247","66.11","7.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Andres Felipe SERNA BELTRAN","25","21","107","115cc Elite","27","","0.045","","2.261","2 Laps","5","412.077","3","46.649","77.172","43.681","5.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Frank Sebastian GARAY GUTIERREZ","26","22","540","115cc Elite","15","12","0.027","","2.288","14.764","8","437.959","1","46.676","77.127","65.76","8.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Breiner Leandro GRISALES RAMIREZ","27","23","116","115cc Elite","14","11","0.336","","2.624","1 Lap","6","399.198","3","47.012","76.576","54.108","6.0","0","VALLE","YAMAHA","TRAVESURAS"
"Hector Fabio ORTIZ JIMENEZ","28","24","22","115cc Elite","9","9","0.018","","2.642","27.406","7","450.601","4","47.03","76.547","55.925","7.0","0","RISARALDA","YAMAHA","TEAM MARRA"
