"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","CRS Expertos","1073745670","Clasificacion","Qualifying","2022-05-22 15:45:00 UTC","2022-05-22 16:33:19 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXP","1","1","","","","0","7","378.875","6","43.838","82.121","66.513","7.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Nicolas DUQUE PATIÑO","2","2","41","CRS EXP","6","6","0.622","","0.622","1 Lap","6","335.151","5","44.46","80.972","64.449","6.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Felipe HERNANDEZ ALZATE","3","3","155","CRS EXP","12","","0.045","","0.667","4 Laps","3","342.72","2","44.505","80.89","31.513","3.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"","4","1","222","","11","","0.067","","0.734","0","6","427.536","1","44.572","80.768","50.522","6.0","0"
"Juan Andres MARIN ARANGO","5","4","528","CRS EXP","10","","0.191","","0.925","48.284","7","427.159","4","44.763","80.424","58.994","7.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","6","5","980","CRS EXP","4","4","0.223","","1.148","32.988","8","411.863","3","44.986","80.025","69.926","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Mateo HERNANDEZ FERNANDEZ","7","6","936","CRS EXP","2","2","0.004","","1.152","35.96","8","414.835","6","44.99","80.018","69.425","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Alvaro CANO POVEDA","8","7","743","CRS EXP","3","3","0.309","","1.461","54.281","8","433.156","4","45.299","79.472","66.489","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Christian Anderson ROZO MENESES","9","8","538","CRS EXP","5","5","0.032","","1.493","35.726","8","414.601","1","45.331","79.416","69.464","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan David RIVERA PARRA","10","9","291","CRS EXP","9","8","0.040","","1.533","0.694","6","379.569","5","45.371","79.346","56.907","6.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"","11","2","146","","7","1","0.768","","2.301","-1 Laps","7","416.264","5","46.139","78.025","60.539","7.0","0"
"MANUEL GOMEZ","12","10","264","CRS EXP","8","7","4.673","","6.974","9.024","6","387.899","6","50.812","70.849","55.685","6.0","0","CUNDINAMARCA"
"Gerardo CAMILO TORRES","13","11","88","CRS EXP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Brayan Andrey DIAZ ROJAS","14","12","275","CRS EXP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
