"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","PROMO STREET RACE 250","1073745690","Clasificacion","Qualifying","2022-05-22 16:30:00 UTC","2022-05-22 17:19:17 UTC","PROVISIONAL","8","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","","9","","","","","0","4","561.859","3","44.838","80.289","25.629","4.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan David RIVERA PARRA","2","1","291","STREET RACE","5","4","0.097","","0.097","0","7","563.595","4","44.935","80.116","44.713","7.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Andres Felipe RUBIANO NARANJO","3","2","980","STREET RACE","3","3","0.056","","0.153","0 Laps","7","370.786","6","44.991","80.016","67.964","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan Andres MARIN ARANGO","4","3","528","STREET RACE","8","","0.124","","0.277","1.343","7","564.938","5","45.115","79.796","44.607","7.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Christian Anderson ROZO MENESES","5","4","538","STREET RACE","7","","0.243","","0.520","1 Lap","6","420.252","3","45.358","79.369","51.398","6.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","6","5","743","STREET RACE","2","2","0.007","","0.527","0 Laps","7","368.311","7","45.365","79.356","68.42","7.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mateo HERNANDEZ FERNANDEZ","7","6","936","STREET RACE","1","1","","","0.527","0.782","8","564.377","3","45.365","79.356","51.03","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan  Diego ZORRO","8","2","697","","4","1","5.544","","6.071","2.881","8","564.74","2","50.909","70.714","50.997","8.0","0","META","NS 200"
"MANUEL GOMEZ","9","7","264","STREET RACE","6","5","0.032","","6.103","1 Lap","6","562.14","4","50.941","70.67","38.425","6.0","0","CUNDINAMARCA"
"Brayan Andrey DIAZ ROJAS","10","8","275","STREET RACE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","11","9","728","STREET RACE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
