"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","Infantil","1073745672","Clasificacion","Qualifying","2022-05-21 16:15:00 UTC","2022-05-21 18:05:11 UTC","PROVISIONAL","6","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","4","3","","","","0","5","304.784","4","48.058","74.909","59.058","5.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Nicolas MILLAN MURILLO","2","2","726","INFANTIL","1","1","1.113","","1.113","41.744","6","346.528","1","49.171","73.214","62.333","6.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Lyam Andres RIOS QUINTERO","3","3","517","INFANTIL","3","2","0.557","","1.670","0 Laps","5","304.651","2","49.728","72.394","59.084","5.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Jeronimo CASTRO","4","4","440","INFANTIL","6","5","0.050","","1.720","9.943","5","314.727","3","49.778","72.321","57.192","5.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Esteban Jose ROPERO MARQUEZ","5","5","557","INFANTIL","10","9","0.204","","1.924","14.55","5","319.334","4","49.982","72.026","56.367","5.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","6","6","214","INFANTIL","13","12","1.792","","3.716","28.075","5","332.859","2","51.774","69.533","54.077","5.0","0","BOGOTA","YCF","ESCATS"
"","7","1","123","","2","1","0.642","","4.358","0","5","317.893","4","52.416","68.681","56.623","5.0","0"
"Tomas ESCOBAR GIRALDO","8","7","747","INFANTIL","12","11","0.145","","4.503","38.246","5","343.03","3","52.561","68.492","52.474","5.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"Ethan DIAZ LUQUEZ","9","8","404","INFANTIL","7","6","3.118","","7.621","42.181","5","346.965","2","55.679","64.656","51.878","5.0","0","CESAR","YCF","CLUB VIRUS RACING"
"Miguel Angel RIVERA MARIN","10","9","205","INFANTIL","5","4","0.178","","7.799","38.042","5","342.826","3","55.857","64.45","52.505","5.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Javier Andres RAMOS SÁNCHEZ","11","10","224","INFANTIL","11","10","0.259","","8.058","2 Laps","3","237.338","3","56.116","64.153","45.505","3.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Alan Javier RIOS QUINTERO","12","11","518","INFANTIL","9","8","0.394","","8.452","45.468","5","350.252","3","56.51","63.706","51.392","5.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Michael Alexander PÁEZ MORENO","13","12","638","INFANTIL","8","7","3.110","","11.562","3.114","4","307.898","2","59.62","60.382","46.769","4.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Sebastian PAREJA VÉLEZ","14","13","830","INFANTIL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
