"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220521","2 VALIDA NACIONAL DE VELOCIDAD","2022-03-26 10:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","50cc Racer","1073745668","Clasificacion","Qualifying","2022-05-21 16:45:00 UTC","2022-05-21 18:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/2-valida-nacional-de-velocidad/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Gabriel Alejandro VALDIVIESO FLOREZ","1","1","214","50CC","4","","","","","0","6","305.86","2","50.937","70.676","70.621","6.0","0","BOGOTA","YCF","ESCATS"
"Juan Daniel MONTENEGRO SANCHEZ","2","2","202","50CC","10","","0.574","","0.574","22.556","6","328.416","5","51.511","69.888","65.77","6.0","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
"Esteban Jose ROPERO MARQUEZ","3","3","557","50CC","3","","0.143","","0.717","0 Laps","6","305.225","5","51.654","69.695","70.767","6.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Samuel David HERNANDEZ MONTES","4","4","123","50CC","1","","0.959","","1.676","0 Laps","6","305.172","6","52.613","68.424","70.78","6.0","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Samuel David ARTEAGA ORDOÑEZ","5","5","118","50CC","8","","0.526","","2.202","15.235","6","321.095","2","53.139","67.747","67.27","6.0","0","CAUCA","YCF","MOTO XTREME"
"","6","1","712","","6","","2.640","","4.842","0","2","106.997","2","55.779","64.54","67.292","2.0","0"
"Ethan DIAZ LUQUEZ","7","6","404","50CC","7","","0.476","","5.318","36.509","6","342.369","2","56.255","63.994","63.09","6.0","0","CESAR","YCF","CLUB VIRUS RACING"
"Samuel GALVIS QUINTERO","8","1","135","PENDIENTE","9","","0.762","","6.080","0","5","289.261","5","57.017","63.139","62.228","5.0","0","HUILA"
"Alan Javier RIOS QUINTERO","9","7","518","50CC","2","","2.198","","8.278","35.726","6","341.586","5","59.215","60.795","63.234","6.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Michael Alexander  PÁEZ MORENO","10","8","638","50CC","5","","0.397","","8.675","1 Lap","5","286.828","4","59.612","60.391","62.755","5.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Dylan Santiago RODRIGUEZ CUELLAR","11","9","16","50CC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YCF","RUTEROS DEL QUINDIO"
"Miguel Angel OROZCO CARDENAS","12","10","294","50CC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","HONDA","MONSTER GARAGE"
