"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","PW, MINI, ADEPT","1073745216","Volný trénink","Practice","2024-04-27 07:00:00 UTC","2024-04-27 07:14:58 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","2","","","","","0","8","816.424","8","94.685","60.833","56.441","12.8","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"TOMÁŠ REŽNÝ","2","1","12","50 MINI","4","","4.073","","4.073","0","8","831.835","6","98.758","58.324","55.396","12.8","0","KTM","2018","CETORAZ"
"VOJTÌCH PETRLÍK","3","2","22","ADEPT","6","","0.120","","4.193","20.509","8","836.933","7","98.878","58.254","55.058","12.8","0","KTM","2016","PODÌLUSY"
"MAXIM DOBEŠ","4","3","7","ADEPT","5","","1.952","","6.145","1 Lap","7","756.077","7","100.83","57.126","53.328","11.200000000000001","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"LAURA HEJNOVÁ","5","4","707","ADEPT","8","","2.300","","8.445","1 Lap","7","801.012","3","103.13","55.852","50.336","11.200000000000001","0","YAMAHA ","2016","NOVÝ KNÍN"
"MARTIN MACHOÒ","6","5","157","ADEPT","7","","1.597","","10.042","1 Lap","7","778.329","6","104.727","55.0","51.803","11.200000000000001","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"SIMON RAGNAR SZABÓ","7","2","151","50 MINI","3","","0.684","","10.726","1 Lap","7","775.445","7","105.411","54.643","51.996","11.200000000000001","0","KTM","2016","HORNÍ BRANNÁ"
"MARTIN ERNEST","8","6","709","ADEPT","1","","0.630","","11.356","1 Lap","7","787.275","7","106.041","54.319","51.215","11.200000000000001","0","KTM","2016","CHALOUPKY"
"JAN OPRAVIL","9","7","121","ADEPT","15","","1.503","","12.859","1:17.886","7","894.31","6","107.544","53.559","45.085","11.200000000000001","0","KTM","2019","BØEZOLUPY"
"NATÁLIE STRUHALOVÁ","10","8","212","ADEPT","13","","0.950","","13.809","0.849","7","817.273","7","108.494","53.09","49.335","11.200000000000001","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"SANDRA JÁNSKÁ","11","3","91","50 MINI","14","","0.448","","14.257","2.967","7","834.802","7","108.942","52.872","48.299","11.200000000000001","0","HUSQVARNA","2017","VEJPRNICE"
"MAREK KLOS","12","4","84","50 MINI","9","","0.950","","15.207","15.676","4","847.511","4","109.892","52.415","27.185","6.4","0","KTM","2018","KRUH"
"LEONIE BERGER","13","5","757","50 MINI","20","","5.417","","20.624","29.799","6","861.634","5","115.309","49.953","40.11","9.600000000000001","0","HUSQVARNA","2019","GERMANY"
"ANTONÍN SCHÁÒKA","14","9","93","ADEPT","12","","0.338","","20.962","54.285","7","870.709","6","115.647","49.807","46.307","11.200000000000001","0","KTM","2017","STRANÈICE"
"AUGUSTIN URBÁNEK","15","1","137","PW","10","","0.657","","21.619","0","7","842.067","7","116.304","49.525","47.882","11.200000000000001","0","PW","2017","PRAHA 1"
"VÁCLAV HÁJEK","16","2","6","PW","24","","2.536","","24.155","2 Laps","5","799.282","5","118.84","48.469","36.032","8.0","0","PW","2018","PØEDBOØICE"
"JONÁŠ MICSO","17","10","24","ADEPT","19","","0.652","","24.807","2 Laps","6","773.98","5","119.492","48.204","44.652","9.600000000000001","0","KTM","MICSO RACING / ZLIV"
"TEODOR TICHÝ","18","11","61","ADEPT","21","","1.174","","25.981","2 Laps","6","786.599","6","120.666","47.735","43.936","9.600000000000001","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"DANNY MÜHLBAUER","19","12","777","ADEPT","11","","4.860","","30.841","2 Laps","6","778.883","6","125.526","45.887","44.371","9.600000000000001","0","KTM","2016","HRADEŠÍN"
"JONÁŠ JAROSLAV GRILL","20","3","23","PW","18","","8.673","","39.514","1 Lap","6","834.559","5","134.199","42.921","41.411","9.600000000000001","0","YAMAHA ","2018","NETOLICE"
"ELIÁŠ HASTÍK","21","4","271","PW","16","","0.348","","39.862","25.742","6","867.809","5","134.547","42.81","39.824","9.600000000000001","0","YAMAHA","2019","NAPAJEDLA"
"JAKUB VOBORSKÝ","22","13","33","ADEPT","22","","1.502","","41.364","40.471","6","856.895","4","136.049","42.338","40.332","9.600000000000001","0","KTM","2018","VLASTIBOØ"
"SEDRIK SCHUCH","23","5","4","PW","23","","0.015","","41.379","36.575","6","878.642","6","136.064","42.333","39.333","9.600000000000001","0","YAMAHA","2020","ZNOJMO"
"DOMINIK DUŠEK","24","6","X112","PW","17","","26.520","","1:07.899","2 Laps","5","834.003","2","162.584","35.428","34.532","8.0","0","PW","2019","PROSEÈ"
