"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","65 ccm","1073745200","Volný trénink","Practice","2024-04-27 05:45:00 UTC","2024-04-27 06:01:12 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLASÁK","1","1","77","65 ccm KL","15","","","","","0","4","830.007","3","132.484","43.477","27.759","6.4","0","KTM","2012","NÌMÈICE"
"MATÌJ POSLEDNÍK","2","1","888","65 ccm OP","7","","1.734","","1.734","0","6","855.564","6","134.218","42.915","40.394","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"LUBOŠ HÙLA","3","2","84","65 ccm OP","2","","0.550","","2.284","0 Laps","6","851.605","6","134.768","42.74","40.582","9.600000000000001","0","KTM","2012","MX KRALOVICE / KOZOJEDY"
"ADAM ULBRICH","4","2","50","65 ccm KL","1","","2.673","","4.957","40.865","6","870.872","4","137.441","41.909","39.684","9.600000000000001","0","KTM","2013","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"ELIÁŠ RICHTER","5","3","108","65 ccm KL","6","","7.606","","12.563","1:13.582","6","903.589","6","145.047","39.711","38.247","9.600000000000001","0","KTM","2016","SLATINKY"
"JAKUB SLEMENSKÝ","6","3","100","65 ccm OP","5","","0.856","","13.419","1:00.609","6","916.173","6","145.903","39.478","37.722","9.600000000000001","0","HUSQVARNA","2014","MX KRALOVICE"
"JAKUB BEJVL","7","4","4","65 ccm KL","4","","3.828","","17.247","1:27.021","6","917.028","5","149.731","38.469","37.687","9.600000000000001","0","KTM","2013","TYMÁKOV"
"DENIS HOFMAN","8","5","90","65 ccm KL","3","","0.184","","17.431","1:25.018","6","915.025","6","149.915","38.422","37.769","9.600000000000001","0","KTM","2014","PLZEÒ"
"LUCAS JÁTI","9","6","14","65 ccm KL","13","","6.861","","24.292","2.144","3","832.151","3","156.776","36.74","20.765","4.800000000000001","0","2014","PLZEÒ"
"TOMÁŠ VOŽENÍLEK","10","7","21","65 ccm KL","9","","3.509","","27.801","-1 Laps","5","822.767","4","160.285","35.936","35.004","8.0","0","2014","PRAHA"
"FILIP VOKÁÈ","11","4","771","65 ccm OP","8","","0.858","","28.659","1 Lap","5","830.528","4","161.143","35.745","34.677","8.0","0","YAMAHA","2016","MIFAMOTO TEAM / STUPNO"
"ADAM SOVA","12","8","62","65 ccm KL","12","","3.255","","31.914","43.43","5","873.437","5","164.398","35.037","32.973","8.0","0","KTM","2013","STARÝ LIS"
"TEREZA BUCHTOVÁ","13","9","817","65 ccm KL","11","","0.878","","32.792","1:07.364","5","897.371","5","165.276","34.851","32.094","8.0","0","HUSQVARNA","2014","DØEVOHOSTICE"
"PAVEL GLOS","14","10","95","65 ccm KL","14","","3.197","","35.989","1:04.147","5","894.154","5","168.473","34.189","32.209","8.0","0","KTM","2014","DAVLE"
"ŠIMON BEJVL","15","11","94","65 ccm KL","10","","10.289","","46.278","2:15.332","5","965.339","4","178.762","32.222","29.834","8.0","0","HUSQVARNA","2012","TYMÁKOV"
