"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","50 ccm","1073745195","Závod 2","Race","2024-04-27 14:40:00 UTC","2024-04-27 14:50:03 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RAPHAEL EDLINGER","1","1","922","50 ccm KL","6","6","","","","0","5","494.439","2","78.727","73.164","58.248","8.0","0","GAS GAS","2016","AUSTRIA"
"RADEK TOMAN","2","2","37","50 ccm KL","1","1","21.318","","21.318","21.318","5","515.757","2","85.101","67.684","55.84","8.0","0","KTM","2016","STARÁ HU�"
"MATYÁŠ URBAN","3","3","104","50 ccm KL","4","4","0.804","","22.122","22.122","5","516.561","5","83.521","68.965","55.753","8.0","0","KTM ","2015","MX KRALOVICE / ŽICHLICE"
"KRYŠTOF HALÁDEK","4","4","33","50 ccm KL","2","2","2.941","","25.063","25.063","5","519.502","5","85.508","67.362","55.438","8.0","0","KTM","2015","SVOJETICE"
"DOMINIK PENC","5","5","112","50 ccm KL","3","3","6.177","","31.240","31.24","5","525.679","2","84.043","68.536","54.786","8.0","0","KTM ","2016","JARONICE"
"ONDØEJ BERAN","6","6","23","50 ccm KL","7","7","4.618","","35.858","35.858","5","530.297","3","85.168","67.631","54.309","8.0","0","HUSQVARNA","2016","OBORA"
"JOSEF TVRDÍK","7","7","1","50 ccm KL","10","10","2.594","","38.452","38.452","5","532.891","3","85.387","67.458","54.045","8.0","0","KTM","2015","KUTNÁ HORA"
"JOSEF ZAVACKI","8","8","5","50 ccm KL","9","9","27.316","","1:05.768","1:05.768","5","560.207","2","91.208","63.152","51.41","8.0","0","KTM","2016","TACHOV"
"ADAM LATKA","9","9","10","50 ccm KL","5","5","8.308","","1:14.076","1:14.076","5","568.515","2","89.493","64.363","50.658","8.0","0","KTM ","2016","JARONICE"
"ANDREAS JÁTI","10","10","18","50 ccm KL","11","11","6.609","","1:20.685","1:20.685","5","575.124","5","93.17","61.822","50.076","8.0","0","GAS GAS","2016","PLZEÒ"
"JAN SLUKA","11","11","6","50 ccm KL","12","12","2.748","","1:23.433","1:23.433","5","577.872","3","93.537","61.58","49.838","8.0","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"VÁCLAV ŠINDELÁØ","12","12","85","50 ccm KL","14","14","1 Kolo","","1 Kolo","3.896","4","498.335","3","92.678","62.151","46.234","6.4","0","KAWASAKI","2017","AMK KUNŽAK / JINDØICHÙV HRADEC"
"JAROMÍR EISMAN","13","13","31","50 ccm KL","8","8","3.477","","1 Kolo","7.373","4","501.812","1","100.584","57.266","45.914","6.4","0","KTM","2016","KOKOØOV"
"JINDØICH PAØENICA","14","14","128","50 ccm KL","13","13","10.393","","1 Kolo","17.766","4","512.205","2","100.205","57.482","44.982","6.4","0","KTM","2018","KATEØINICE"
"SABINA JÍLKOVÁ","15","15","239","50 ccm KL","15","15","26.974","","1 Kolo","44.74","4","539.179","4","105.869","54.407","42.732","6.4","0","KTM","2015","STEPX RACING TEAM / HOLAŠOVICE"
