"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","PW, MINI, ADEPT","1073745218","Závod 1","Race","2024-04-27 12:15:00 UTC","2024-04-27 12:31:30 UTC","PROVISIONAL","9","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","1","","","","","0","9","857.038","7","93.121","61.855","60.487","14.4","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"MAXIM DOBEŠ","2","2","7","ADEPT","3","","4.858","","4.858","4.858","9","861.896","4","93.205","61.799","60.146","14.4","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"MARTIN MACHOÒ","3","3","157","ADEPT","2","","13.325","","18.183","18.183","9","875.221","9","94.065","61.234","59.231","14.4","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"LAURA HEJNOVÁ","4","4","707","ADEPT","7","","12.113","","30.296","30.296","9","887.334","6","94.229","61.128","58.422","14.4","0","YAMAHA ","2016","NOVÝ KNÍN"
"TOMÁŠ REŽNÝ","5","1","12","50 MINI","4","","0.967","","31.263","0","9","888.301","8","96.453","59.718","58.359","14.4","0","KTM","2018","CETORAZ"
"VOJTÌCH PETRLÍK","6","5","22","ADEPT","6","","4.047","","35.310","35.31","9","892.348","6","96.407","59.747","58.094","14.4","0","KTM","2016","PODÌLUSY"
"ANDREAS JÁTI","7","1","18","50 ccm KL","9","","4.142","","39.452","0","9","896.49","5","95.67","60.207","57.826","14.4","0","GAS GAS","2016","PLZEÒ"
"SIMON RAGNAR SZABÓ","8","2","151","50 MINI","5","","1:04.087","","1:43.539","1:12.276","9","960.577","3","105.29","54.706","53.968","14.4","0","KTM","2016","HORNÍ BRANNÁ"
"NATÁLIE STRUHALOVÁ","9","6","212","ADEPT","8","","1 Kolo","","1 Kolo","3.357","8","860.395","8","104.361","55.193","53.557","12.8","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"SANDRA JÁNSKÁ","10","3","91","50 MINI","11","","10.163","","1 Kolo","1 Lap","8","870.558","7","101.072","56.989","52.932","12.8","0","HUSQVARNA","2017","VEJPRNICE"
"JONÁŠ MICSO","11","7","24","ADEPT","17","","15.596","","1 Kolo","29.116","8","886.154","7","102.851","56.003","52.0","12.8","0","KTM","MICSO RACING / ZLIV"
"DANNY MÜHLBAUER","12","8","777","ADEPT","12","","12.953","","1 Kolo","42.069","8","899.107","5","107.967","53.35","51.251","12.8","0","KTM","2016","HRADEŠÍN"
"MARTIN ERNEST","13","9","709","ADEPT","15","","2.624","","1 Kolo","44.693","8","901.731","5","107.855","53.405","51.102","12.8","0","KTM","2016","CHALOUPKY"
"TEODOR TICHÝ","14","10","61","ADEPT","19","","19.477","","1 Kolo","1:04.17","8","921.208","7","106.713","53.977","50.021","12.8","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"ANTONÍN SCHÁÒKA","15","11","93","ADEPT","10","","6.896","","1 Kolo","1:11.066","8","928.104","8","113.25","50.861","49.65","12.8","0","KTM","2017","STRANÈICE"
"AUGUSTIN URBÁNEK","16","1","137","PW","14","","1.687","","1 Kolo","0","8","929.791","7","112.532","51.185","49.56","12.8","0","PW","2017","PRAHA 1"
"LEONIE BERGER","17","4","757","50 MINI","18","","45.649","","1 Kolo","1:27.139","8","975.44","6","117.105","49.187","47.24","12.8","0","HUSQVARNA","2019","GERMANY"
"VÁCLAV HÁJEK","18","2","6","PW","16","","1 Kolo","","2 Kol","1 Lap","7","867.032","7","121.093","47.567","46.503","11.200000000000001","0","PW","2018","PØEDBOØICE"
"JAKUB VOBORSKÝ","19","12","33","ADEPT","21","","2.963","","2 Kol","12.957","7","869.995","5","118.744","48.508","46.345","11.200000000000001","0","KTM","2018","VLASTIBOØ"
"JONÁŠ JAROSLAV GRILL","20","3","23","PW","20","","51.430","","2 Kol","1 Lap","7","921.425","7","126.294","45.608","43.758","11.200000000000001","0","YAMAHA ","2018","NETOLICE"
"SEDRIK SCHUCH","21","4","4","PW","23","","1:01.576","","2 Kol","53.21","7","983.001","7","133.61","43.111","41.017","11.200000000000001","0","YAMAHA","2020","ZNOJMO"
"ELIÁŠ HASTÍK","22","5","271","PW","22","","0.329","","2 Kol","53.539","7","983.33","3","137.26","41.964","41.004","11.200000000000001","0","YAMAHA","2019","NAPAJEDLA"
"MAREK KLOS","23","5","84","50 MINI","13","","1 Kolo","","3 Kol","3 Laps","6","661.686","6","103.471","55.668","52.23","9.600000000000001","0","KTM","2018","KRUH"
"DOMINIK DUŠEK","24","6","X112","PW","24","","1 Kolo","","4 Kol","3 Laps","5","923.928","3","181.508","31.734","31.171","8.0","0","PW","2019","PROSEÈ"
