"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","65 ccm","1073745201","Měřený trénink","Qualifying","2024-04-27 08:00:00 UTC","2024-04-27 08:14:56 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLASÁK","1","1","77","65 ccm KL","1","","","","","0","6","768.722","3","127.592","45.144","44.958","9.600000000000001","0","KTM","2012","NÌMÈICE"
"MATÌJ POSLEDNÍK","2","1","888","65 ccm OP","6","","0.885","","0.885","0","6","804.531","3","128.477","44.833","42.957","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"LUBOŠ HÙLA","3","2","84","65 ccm OP","4","","5.589","","6.474","1 Lap","5","763.258","5","134.066","42.964","37.733","8.0","0","KTM","2012","MX KRALOVICE / KOZOJEDY"
"ADAM ULBRICH","4","2","50","65 ccm KL","10","","1.742","","8.216","1:25.324","6","854.046","6","135.808","42.413","40.466","9.600000000000001","0","KTM","2013","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"ELIÁŠ RICHTER","5","3","108","65 ccm KL","2","","1.103","","9.319","47.383","6","816.105","2","136.911","42.071","42.347","9.600000000000001","0","KTM","2016","SLATINKY"
"DENIS HOFMAN","6","4","90","65 ccm KL","9","","2.061","","11.380","1:39.363","6","868.085","4","138.972","41.447","39.812","9.600000000000001","0","KTM","2014","PLZEÒ"
"JAKUB SLEMENSKÝ","7","3","100","65 ccm OP","3","","0.482","","11.862","37.885","6","842.416","3","139.454","41.304","41.025","9.600000000000001","0","HUSQVARNA","2014","MX KRALOVICE"
"JAKUB BEJVL","8","5","4","65 ccm KL","5","","0.392","","12.254","2:06.505","5","895.227","3","139.846","41.188","32.171","8.0","0","KTM","2013","TYMÁKOV"
"LUCAS JÁTI","9","6","14","65 ccm KL","14","","6.167","","18.421","17.707","5","786.429","5","146.013","39.449","36.621","8.0","0","GAS GAS","2014","PLZEÒ"
"ADAM SOVA","10","7","62","65 ccm KL","8","","5.595","","24.016","35.568","5","804.29","4","151.608","37.993","35.808","8.0","0","KTM","2013","STARÝ LIS"
"TOMÁŠ VOŽENÍLEK","11","8","21","65 ccm KL","15","","0.025","","24.041","47.265","5","815.987","2","151.633","37.986","35.295","8.0","0","KTM","2014","PRAHA"
"FILIP VOKÁÈ","12","4","771","65 ccm OP","7","","0.094","","24.135","1 Lap","5","766.72","4","151.727","37.963","37.563","8.0","0","YAMAHA","2016","MIFAMOTO TEAM / STUPNO"
"TEREZA BUCHTOVÁ","13","9","817","65 ccm KL","12","","5.644","","29.779","38.199","5","806.921","5","157.371","36.601","35.691","8.0","0","HUSQVARNA","2014","DØEVOHOSTICE"
"PAVEL GLOS","14","10","95","65 ccm KL","11","","7.381","","37.160","1:13.645","5","842.367","5","164.752","34.962","34.189","8.0","0","KTM","2014","DAVLE"
"ŠIMON BEJVL","15","11","94","65 ccm KL","13","","7.612","","44.772","2 Laps","4","749.402","2","172.364","33.418","30.745","6.4","0","HUSQVARNA","2012","TYMÁKOV"
