"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","MX2 JUNIOR + LADY","1073745214","Závod 1","Race","2024-04-27 12:30:00 UTC","2024-04-27 12:40:38 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JIØÍ MATÌJEC","1","1","119","MX2 JUN OP","1","","","","","0","5","530.888","3","103.909","55.433","54.249","8.0","0","HUSQVARNA","2001","MXTZ"
"PAVEL TOMIŠKA","2","2","69","MX2 JUN OP","5","","17.571","","17.571","17.571","5","548.459","4","107.269","53.697","52.511","8.0","0","KTM","2008","PRAHA"
"MATYÁŠ KUPEC","3","3","508","MX2 JUN OP","2","","3.261","","20.832","20.832","5","551.72","5","110.266","52.237","52.2","8.0","0","HUSQVARNA","2009","ZVOLE"
"DOMINIK VALTER","4","4","575","MX2 JUN OP","8","","5.005","","25.837","25.837","5","556.725","5","109.384","52.659","51.731","8.0","0","KTM","2007","SD INSTAL/ NEKMÍØ"
"NICO KINDL","5","5","228","MX2 JUN OP","3","","1.460","","27.297","27.297","5","558.185","4","110.321","52.211","51.596","8.0","0","GAS GAS","2008","GERMANY"
"MATÌJ HRDLIÈKA","6","6","292","MX2 JUN OP","4","","1.307","","28.604","28.604","5","559.492","4","110.868","51.954","51.475","8.0","0","KTM ","2006","NOVÝ JÁCHYMOV"
"FILIP MATÌJEC","7","7","719","MX2 JUN OP","10","","0.730","","29.334","29.334","5","560.222","3","109.39","52.656","51.408","8.0","0","KTM","2007","MXTZ "
"OLIVER ŠIKL","8","8","141","MX2 JUN OP","9","","0.470","","29.804","29.804","5","560.692","4","108.85","52.917","51.365","8.0","0","KTM","2004","PYŠELY"
"VOJTÌCH KUN","9","9","14","MX2 JUN OP","6","","1.235","","31.039","31.039","5","561.927","5","110.711","52.027","51.252","8.0","0","YAMAHA","2007","CEREÈNICE"
"SARAH SCHNELZER","10","1","7","LADY","7","","9.886","","40.925","0","5","571.813","4","113.542","50.73","50.366","8.0","0","KTM","2000","SMX RACING TEAM RUDNIK / AUSTRIA"
"JAN HEØMAN","11","1","25","MX2 JUN KL","11","","3.645","","44.570","0","5","575.458","4","113.844","50.596","50.047","8.0","0","GAS GAS","2008","ÚLICE"
"DAN ZEMÁNEK","12","10","12","MX2 JUN OP","14","","0.865","","45.435","45.435","5","576.323","3","109.582","52.563","49.972","8.0","0","KAWASAKI","2004","GT2 MOTORSPORT / RYBNÍKY"
"MATÌJ VOJTÌCH","13","11","175","MX2 JUN OP","12","","0.890","","46.325","46.325","5","577.213","3","113.266","50.854","49.895","8.0","0","HUSQVARNA","2007","ROZTOKY"
"MATYÁŠ NEÈAS","14","12","441","MX2 JUN OP","13","","1.212","","47.537","47.537","5","578.425","4","113.572","50.717","49.79","8.0","0","KTM","2007","CHLUMEC"
"KRISTÝNA TOMIŠKOVÁ","15","2","28","LADY","17","","8.645","","56.182","15.257","5","587.07","5","113.939","50.553","49.057","8.0","0","HONDA","2004","PRAHA"
"JIØÍ MIŠKEI","16","2","304","MX2 JUN KL","15","","3.903","","1:00.085","15.515","5","590.973","4","115.812","49.736","48.733","8.0","0","KTM","2009","HORNÍ STROPNICE"
"JAKUB KANDL","17","3","290","MX2 JUN KL","19","","0.340","","1:00.425","15.855","5","591.313","3","113.755","50.635","48.705","8.0","0","KTM","2008","ŠTÌPÁNOVICE"
"ANTONÍN CUBR","18","4","11","MX2 JUN KL","21","","3.682","","1:04.107","19.537","5","594.995","4","114.452","50.327","48.404","8.0","0","HONDA ","2006","PLZEÒ"
"ADAM LOUÈEK","19","13","112","MX2 JUN OP","18","","15.004","","1:19.111","1:19.111","5","609.999","4","119.89","48.044","47.213","8.0","0","KTM","2006","SVÌTICE"
"TOMÁŠ PEŠTA","20","5","41","MX2 JUN KL","20","","1.492","","1:20.603","36.033","5","611.491","4","118.655","48.544","47.098","8.0","0","HONDA","2007","OLEŠKA"
"PETR KRÁTKÝ","21","14","236","MX2 JUN OP","22","","6.343","","1:26.946","1:26.946","5","617.834","5","120.898","47.643","46.614","8.0","0","YAMAHA","2008","VÌTRNÁ"
"MARTIN HOUDEK","22","15","209","MX2 JUN OP","23","","3.598","","1:30.544","1:30.544","5","621.432","5","121.904","47.25","46.345","8.0","0","KTM ","2009","ÈEMINY"
"TOMÁŠ NOVOTNÝ","23","6","15","MX2 JUN KL","16","","0.182","","1:30.726","46.156","5","621.614","2","122.923","46.859","46.331","8.0","0","GAS GAS","2002","MOTOSPORT CHÝNOV / KOŠICE"
"MATÌJ ŠPRINGER","24","7","17","MX2 JUN KL","24","","9.618","","1:40.344","55.774","5","631.232","3","123.799","46.527","45.625","8.0","0","HONDA","2003","BLUE SMOKE / DNEŠICE"
"VÁCLAV HOUDEK","25","16","257","MX2 JUN OP","27","","4.590","","1:44.934","1:44.934","5","635.822","4","123.525","46.63","45.296","8.0","0","KTM ","2007","ÈEMINY"
"VIKTORIE VOVSOVÁ","26","3","191","LADY","26","","1 Kolo","","1 Kolo","1 Lap","4","508.433","4","122.812","46.901","45.316","6.4","0","KTM","2009","ŠVIHOV"
"NIKI HOŠKOVÁ","27","4","727","LADY","25","","5.723","","1 Kolo","1 Lap","4","514.156","4","125.527","45.887","44.811","6.4","0","GAS GAS","MX KIDS ACADEMY / PRAHA"
