"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","PW, MINI, ADEPT","1073745219","Závod 2","Race","2024-04-27 14:55:00 UTC","2024-04-27 15:05:23 UTC","PROVISIONAL","4","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","1","1","","","","0","4","475.852","4","92.316","62.394","48.418","6.4","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"MAXIM DOBEŠ","2","2","7","ADEPT","3","2","10.358","","10.358","10.358","4","486.21","4","93.026","61.918","47.387","6.4","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"TOMÁŠ REŽNÝ","3","1","12","50 MINI","2","1","2.888","","13.246","0","4","489.098","1","95.305","60.438","47.107","6.4","0","KTM","2018","CETORAZ"
"VOJTÌCH PETRLÍK","4","3","22","ADEPT","4","3","1.298","","14.544","14.544","4","490.396","4","96.318","59.802","46.982","6.4","0","KTM","2016","PODÌLUSY"
"LAURA HEJNOVÁ","5","4","707","ADEPT","6","5","11.147","","25.691","25.691","4","501.543","2","94.633","60.867","45.938","6.4","0","YAMAHA ","2016","NOVÝ KNÍN"
"MARTIN MACHOÒ","6","5","157","ADEPT","5","4","8.213","","33.904","33.904","4","509.756","2","98.397","58.538","45.198","6.4","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"MAREK KLOS","7","2","84","50 MINI","8","3","37.147","","1:11.051","57.805","4","546.903","4","101.913","56.519","42.128","6.4","0","KTM","2018","KRUH"
"SIMON RAGNAR SZABÓ","8","3","151","50 MINI","7","2","1.351","","1:12.402","59.156","4","548.254","4","104.412","55.166","42.024","6.4","0","KTM","2016","HORNÍ BRANNÁ"
"MARTIN ERNEST","9","6","709","ADEPT","12","8","9.772","","1:22.174","1:22.174","4","558.026","2","106.006","54.337","41.288","6.4","0","KTM","2016","CHALOUPKY"
"SANDRA JÁNSKÁ","10","4","91","50 MINI","9","4","3.483","","1:25.657","1:12.411","4","561.509","2","105.669","54.51","41.032","6.4","0","HUSQVARNA","2017","VEJPRNICE"
"TEODOR TICHÝ","11","7","61","ADEPT","11","7","0.591","","1:26.248","1:26.248","4","562.1","2","107.3","53.681","40.989","6.4","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"JONÁŠ MICSO","12","8","24","ADEPT","13","9","9.507","","1:35.755","1:35.755","4","571.607","4","108.256","53.207","40.307","6.4","0","KTM","MICSO RACING / ZLIV"
"NATÁLIE STRUHALOVÁ","13","9","212","ADEPT","16","11","1.063","","1:36.818","1:36.818","4","572.67","2","108.94","52.873","40.233","6.4","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"DANNY MÜHLBAUER","14","10","777","ADEPT","14","10","3.313","","1:40.131","1:40.131","4","575.983","2","109.451","52.626","40.001","6.4","0","KTM","2016","HRADEŠÍN"
"ANTONÍN SCHÁÒKA","15","11","93","ADEPT","10","6","12.869","","1:53.000","1:53","4","588.852","4","115.319","49.948","39.127","6.4","0","KTM","2017","STRANÈICE"
"AUGUSTIN URBÁNEK","16","1","137","PW","15","1","1 Kolo","","1 Kolo","0","3","482.124","3","114.79","50.179","35.841","4.800000000000001","0","PW","2017","PRAHA 1"
"JAKUB VOBORSKÝ","17","12","33","ADEPT","17","12","15.014","","1 Kolo","21.286","3","497.138","2","118.066","48.786","34.759","4.800000000000001","0","KTM","2018","VLASTIBOØ"
"JONÁŠ JAROSLAV GRILL","18","2","23","PW","19","3","47.037","","1 Kolo","1:02.051","3","544.175","3","130.212","44.236","31.754","4.800000000000001","0","YAMAHA ","2018","NETOLICE"
"VÁCLAV HÁJEK","19","3","6","PW","18","2","27.062","","1 Kolo","1:29.113","3","571.237","1","124.793","46.156","30.25","4.800000000000001","0","PW","2018","PØEDBOØICE"
"SEDRIK SCHUCH","20","4","4","PW","22","5","13.758","","1 Kolo","1:42.871","3","584.995","1","132.449","43.488","29.539","4.800000000000001","0","YAMAHA","2020","ZNOJMO"
"ELIÁŠ HASTÍK","21","5","271","PW","21","4","7.346","","1 Kolo","1:50.217","3","592.341","3","144.911","39.749","29.172","4.800000000000001","0","YAMAHA","2019","NAPAJEDLA"
"LEONIE BERGER","22","5","757","50 MINI","20","5","1 Kolo","","2 Kol","2 Laps","2","477.786","1","119.203","48.321","24.111","3.2","0","HUSQVARNA","2019","GERMANY"
"MARKÉTA ÈERNÝ","23","6","16","50 MINI","23","","1:43.772","","2 Kol","1:32.46","2","581.558","1","151.818","37.94","19.809","3.2","0","GAS GAS","2017","MOOSBACH / AUSTRIA"
"DOMINIK DUŠEK","24","6","X112","PW","24","","38.686","","2 Kol","2:18.12","2","620.244","1","200.256","28.763","18.573","3.2","0","PW","2019","PROSEÈ"
