"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","TÁTA MECHANIK","1073745224","Volný trénink","Practice","2024-04-27 07:30:00 UTC","2024-04-27 07:44:50 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK KUPÈÍK","1","1","249","TÁTA OP","1","","","","","0","8","836.059","3","103.311","55.754","55.116","12.8","0","GAS GAS","1995","LAÈNOV"
"MIROSLAV VOKÁÈ","2","2","77","TÁTA OP","2","","2.267","","2.267","1 Lap","7","763.693","5","105.578","54.557","52.796","11.200000000000001","0","KAWASAKI ","1990","MIFAMOTO TEAM / PLZEÒ"
"THOMAS BERGER","3","3","421","TÁTA OP","13","","1.266","","3.533","1 Lap","7","798.334","6","106.844","53.91","50.505","11.200000000000001","0","FANTIC","1991","GERMANY"
"ROMAN HASTÍK","4","4","271","TÁTA OP","7","","2.001","","5.534","1 Lap","7","785.466","6","108.845","52.919","51.333","11.200000000000001","0","1985","NAPAJEDLA"
"PETR HÁJEK","5","5","X70","TÁTA OP","6","","1.645","","7.179","1 Lap","7","825.102","7","110.49","52.131","48.867","11.200000000000001","0","KAWASAKI","1982","PØEDBOØICE"
"MATÌJ VOJTÌCH","6","1","175","MX2 JUN OP","16","","4.132","","11.311","0","7","856.976","5","114.622","50.252","47.049","11.200000000000001","0","HUSQVARNA","2007","ROZTOKY"
"PAVEL TVRDÍK","7","1","200","TÁTA KL","9","","1.227","","12.538","0","7","836.752","6","115.849","49.72","48.186","11.200000000000001","0","1979","KUTNÁ HORA"
"ADOLF STRAKA","8","6","128","TÁTA OP","4","","1.309","","13.847","2.29","7","838.349","7","117.158","49.164","48.095","11.200000000000001","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"MICHAL ŠTOCHL","9","7","24","TÁTA OP","3","","0.795","","14.642","1 Lap","7","833.082","4","117.953","48.833","48.399","11.200000000000001","0","SUZUKI ","1986","MIFAMOTO TEAM / VESELÁ"
"VÁCLAV URBAN","10","2","62","TÁTA KL","12","","1.636","","16.278","24.858","7","861.61","5","119.589","48.165","46.796","11.200000000000001","0","KTM ","1983","ŽICHLICE"
"MARTIN SLEMENSKÝ","11","8","831","TÁTA OP","8","","0.360","","16.638","2 Laps","6","761.504","6","119.949","48.02","45.384","9.600000000000001","0","KTM ","1981","MX KRALOVICE"
"MIROSLAV HÖFLER","12","1","101","DÌDA MECH","15","","0.834","","17.472","0","6","750.22","4","120.783","47.689","46.066","9.600000000000001","0","TM","1969","BLUE SMOKE / VSTIŠ"
"JAN MÜHLBAUER","13","3","223","TÁTA KL","17","","0.796","","18.268","1 Lap","6","776.928","6","121.579","47.377","44.483","9.600000000000001","0","SUZUKI ","1990","HRADEŠÍN"
"LUBOŠ ŠPRINGER","14","2","7","DÌDA MECH","11","","1.696","","19.964","10.93","6","761.15","4","123.275","46.725","45.405","9.600000000000001","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"PAVEL POLÁK","15","9","56","TÁTA OP","5","","1.987","","21.951","2 Laps","6","754.822","4","125.262","45.984","45.786","9.600000000000001","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"PETR SVOBODA","16","4","284","TÁTA KL","14","","0.665","","22.616","1 Lap","6","781.975","4","125.927","45.741","44.196","9.600000000000001","0","HONDA ","1986","TØEBOTOV"
"DAVID ULBRICH","17","5","40","TÁTA KL","18","","0.477","","23.093","1 Lap","6","822.797","3","126.404","45.568","42.003","9.600000000000001","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"PETR JÁTI","18","6","69","TÁTA KL","10","","0.720","","23.813","1 Lap","6","784.14","6","127.124","45.31","44.074","9.600000000000001","0","KTM ","1967","PLZEÒ"
"JAROMÍR EISMAN","19","7","11","TÁTA KL","21","","11.779","","35.592","41.552","6","878.304","6","138.903","41.468","39.349","9.600000000000001","0","KTM","1978","KOKOØOV"
"JAKUB MICSO","20","8","X11","TÁTA KL","20","","3.265","","38.857","48.412","6","885.164","5","142.168","40.515","39.044","9.600000000000001","0","HUSQVARNA","MICSO RACING / OLEŠNÍK"
"MICHAL VOBORNÍK","21","9","76","TÁTA KL","19","","0.325","","39.182","44.792","6","881.544","6","142.493","40.423","39.204","9.600000000000001","0","KTM","1983","SOBÌSLAV"
