"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","TÁTA MECHANIK","1073745227","Závod 2","Race","2024-04-27 15:30:00 UTC","2024-04-27 15:46:52 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK KUPÈÍK","1","1","249","TÁTA OP","1","","","","","0","8","878.12","4","106.395","54.138","52.476","12.8","0","GAS GAS","1995","LAÈNOV"
"MIROSLAV VOKÁÈ","2","2","77","TÁTA OP","2","","3.870","","3.870","3.87","8","881.99","7","108.609","53.034","52.245","12.8","0","KAWASAKI ","1990","MIFAMOTO TEAM / PLZEÒ"
"PETR HÁJEK","3","3","X70","TÁTA OP","4","","28.745","","32.615","32.615","8","910.735","4","112.147","51.361","50.596","12.8","0","KAWASAKI","1982","PØEDBOØICE"
"ROMAN HASTÍK","4","4","271","TÁTA OP","3","","1.981","","34.596","34.596","8","912.716","4","112.518","51.192","50.487","12.8","0","1985","NAPAJEDLA"
"THOMAS BERGER","5","5","421","TÁTA OP","5","","26.360","","1:00.956","1:00.956","8","939.076","4","111.954","51.45","49.07","12.8","0","FANTIC","1991","GERMANY"
"MARTIN SLEMENSKÝ","6","6","831","TÁTA OP","7","","22.566","","1:23.522","1:23.522","8","961.642","8","116.574","49.411","47.918","12.8","0","KTM ","1981","MX KRALOVICE"
"ADOLF STRAKA","7","7","128","TÁTA OP","6","","2.442","","1:25.964","1:25.964","8","964.084","3","118.745","48.507","47.797","12.8","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL TVRDÍK","8","1","200","TÁTA KL","8","","0.237","","1:26.201","0","8","964.321","3","118.776","48.495","47.785","12.8","0","1979","KUTNÁ HORA"
"MIROSLAV HÖFLER","9","1","101","DÌDA MECH","11","","43.758","","2:09.959","0","8","1008.079","2","121.264","47.5","45.711","12.8","0","TM","1969","BLUE SMOKE / VSTIŠ"
"JAN MÜHLBAUER","10","2","223","TÁTA KL","9","","1 Kolo","","1 Kolo","1 Lap","7","879.203","2","122.319","47.09","45.86","11.200000000000001","0","SUZUKI ","1990","HRADEŠÍN"
"VÁCLAV URBAN","11","3","62","TÁTA KL","10","","13.722","","1 Kolo","1 Lap","7","892.925","2","124.773","46.164","45.155","11.200000000000001","0","KTM ","1983","ŽICHLICE"
"PAVEL POLÁK","12","8","56","TÁTA OP","16","","36.961","","1 Kolo","51.766","7","929.886","4","129.051","44.634","43.36","11.200000000000001","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"JAROMÍR EISMAN","13","4","11","TÁTA KL","13","","21.908","","1 Kolo","1 Lap","7","951.794","3","133.263","43.223","42.362","11.200000000000001","0","KTM","1978","KOKOØOV"
"LUBOŠ ŠPRINGER","14","2","7","DÌDA MECH","14","","5.247","","1 Kolo","1 Lap","7","957.041","2","133.561","43.126","42.13","11.200000000000001","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"DAVID ULBRICH","15","5","40","TÁTA KL","12","","4.109","","1 Kolo","1 Lap","7","961.15","2","135.295","42.574","41.95","11.200000000000001","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"MICHAL VOBORNÍK","16","6","76","TÁTA KL","15","","6.894","","1 Kolo","3.723","7","968.044","6","135.938","42.372","41.651","11.200000000000001","0","KTM","1983","SOBÌSLAV"
