"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","50 ccm","1073745194","Závod 1","Race","2024-04-27 12:00:00 UTC","2024-04-27 12:15:22 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RAPHAEL EDLINGER","1","1","922","50 ccm KL","1","","","","","0","10","830.365","3","79.511","72.443","69.367","16.0","0","GAS GAS","2016","AUSTRIA"
"RADEK TOMAN","2","2","37","50 ccm KL","2","","35.583","","35.583","35.583","10","865.948","9","84.821","67.908","66.517","16.0","0","KTM","2016","STARÁ HU�"
"MATYÁŠ URBAN","3","3","104","50 ccm KL","4","","1.657","","37.240","37.24","10","867.605","10","84.509","68.158","66.39","16.0","0","KTM ","2015","MX KRALOVICE / ŽICHLICE"
"JAROMÍR EISMAN","4","4","31","50 ccm KL","3","","12.452","","49.692","49.692","10","880.057","9","85.401","67.447","65.45","16.0","0","KTM","2016","KOKOØOV"
"ONDØEJ BERAN","5","5","23","50 ccm KL","5","","9.418","","59.110","59.11","10","889.475","10","86.409","66.66","64.757","16.0","0","HUSQVARNA","2016","OBORA"
"KRYŠTOF HALÁDEK","6","6","33","50 ccm KL","7","","1.160","","1:00.270","1:00.27","10","890.635","6","86.317","66.731","64.673","16.0","0","KTM","2015","SVOJETICE"
"DOMINIK PENC","7","7","112","50 ccm KL","9","","1.581","","1:01.851","1:01.851","10","892.216","2","86.221","66.805","64.558","16.0","0","KTM ","2016","JARONICE"
"JOSEF TVRDÍK","8","8","1","50 ccm KL","6","","13.279","","1:15.130","1:15.13","10","905.495","2","87.166","66.081","63.612","16.0","0","KTM","2015","KUTNÁ HORA"
"JOSEF ZAVACKI","9","9","5","50 ccm KL","8","","13.656","","1:28.786","1:28.786","10","919.151","4","88.363","65.186","62.667","16.0","0","KTM","2016","TACHOV"
"ADAM LATKA","10","10","10","50 ccm KL","10","","1 Kolo","","1 Kolo","26.554","9","856.919","7","91.839","62.718","60.496","14.4","0","KTM ","2016","JARONICE"
"JAN SLUKA","11","11","6","50 ccm KL","13","","37.203","","1 Kolo","1:03.757","9","894.122","5","96.821","59.491","57.979","14.4","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"SABINA JÍLKOVÁ","12","12","239","50 ccm KL","14","","1 Kolo","","2 Kol","10.539","8","840.904","4","98.646","58.391","54.798","12.8","0","KTM","2015","STEPX RACING TEAM / HOLAŠOVICE"
"JINDØICH PAØENICA","13","13","128","50 ccm KL","11","","9.601","","2 Kol","20.14","8","850.505","3","98.583","58.428","54.18","12.8","0","KTM","2018","KATEØINICE"
"VÁCLAV ŠINDELÁØ","14","14","85","50 ccm KL","12","","0.966","","2 Kol","21.106","8","851.471","5","95.026","60.615","54.118","12.8","0","KAWASAKI","2017","AMK KUNŽAK / JINDØICHÙV HRADEC"
"ANDREAS JÁTI","15","15","18","50 ccm KL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2016","PLZEÒ"
