"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","65 ccm","1073745202","Závod 1","Race","2024-04-27 10:50:00 UTC","2024-04-27 11:10:27 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUBOŠ HÙLA","1","1","84","65 ccm OP","2","","","","","0","8","1058.519","4","130.15","44.257","43.533","12.8","0","KTM","2012","MX KRALOVICE / KOZOJEDY"
"MATÌJ POSLEDNÍK","2","2","888","65 ccm OP","8","","23.918","","23.918","23.918","8","1082.437","3","132.37","43.514","42.571","12.8","0","GAS GAS","2012","PRAHA 4"
"ADAM ULBRICH","3","1","50","65 ccm KL","3","","34.859","","58.777","0","8","1117.296","7","136.244","42.277","41.242","12.8","0","KTM","2013","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"ELIÁŠ RICHTER","4","2","108","65 ccm KL","6","","6.788","","1:05.565","6.788","8","1124.084","7","136.67","42.145","40.993","12.8","0","KTM","2016","SLATINKY"
"DENIS HOFMAN","5","3","90","65 ccm KL","9","","16.800","","1:22.365","23.588","8","1140.884","4","139.029","41.43","40.39","12.8","0","KTM","2014","PLZEÒ"
"JAKUB SLEMENSKÝ","6","3","100","65 ccm OP","5","","19.528","","1:41.893","1:41.893","8","1160.412","7","143.781","40.061","39.71","12.8","0","HUSQVARNA","2014","MX KRALOVICE"
"JAKUB BEJVL","7","4","4","65 ccm KL","7","","21.768","","2:03.661","1:04.884","8","1182.18","6","141.368","40.745","38.979","12.8","0","KTM","2013","TYMÁKOV"
"LUCAS JÁTI","8","5","14","65 ccm KL","11","","1.180","","2:04.841","1:06.064","8","1183.36","8","143.323","40.189","38.94","12.8","0","GAS GAS","2014","PLZEÒ"
"TOMÁŠ VOŽENÍLEK","9","6","21","65 ccm KL","4","","18.194","","2:23.035","1:24.258","8","1201.554","6","145.153","39.682","38.35","12.8","0","KTM","2014","PRAHA"
"FILIP VOKÁÈ","10","4","771","65 ccm OP","10","","1 Kolo","","1 Kolo","31.309","7","1089.828","4","146.247","39.385","36.997","11.200000000000001","0","YAMAHA","2016","MIFAMOTO TEAM / STUPNO"
"ADAM SOVA","11","7","62","65 ccm KL","12","","6.985","","1 Kolo","1 Lap","7","1096.813","3","151.64","37.985","36.761","11.200000000000001","0","KTM","2013","STARÝ LIS"
"TEREZA BUCHTOVÁ","12","8","817","65 ccm KL","13","","1:03.522","","1 Kolo","43.039","7","1160.335","4","154.708","37.231","34.749","11.200000000000001","0","HUSQVARNA","2014","DØEVOHOSTICE"
"DAVID VLASÁK","13","9","77","65 ccm KL","1","","0.460","","1 Kolo","43.499","7","1160.795","4","128.75","44.738","34.735","11.200000000000001","0","KTM","2012","NÌMÈICE"
"PAVEL GLOS","14","10","95","65 ccm KL","14","","7.757","","1 Kolo","51.256","7","1168.552","7","164.153","35.089","34.504","11.200000000000001","0","KTM","2014","DAVLE"
"ŠIMON BEJVL","15","11","94","65 ccm KL","15","","56.879","","1 Kolo","1:48.135","7","1225.431","3","171.069","33.671","32.903","11.200000000000001","0","HUSQVARNA","2012","TYMÁKOV"
