"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","MX2 JUNIOR + LADY","1073745213","Měřený trénink","Qualifying","2024-04-27 09:30:00 UTC","2024-04-27 09:44:41 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JIØÍ MATÌJEC","1","1","119","MX2 JUN OP","28","","","","","0","7","866.489","5","100.09","57.548","46.533","11.200000000000001","0","HUSQVARNA","2001","MXTZ"
"DOMINIK VALTER","2","2","575","MX2 JUN OP","1","","3.478","","3.478","0 Laps","7","779.935","4","103.568","55.616","51.697","11.200000000000001","0","KTM","2007","SD INSTAL/ NEKMÍØ"
"FILIP MATÌJEC","3","3","719","MX2 JUN OP","26","","1.377","","4.855","1 Lap","6","758.643","3","104.945","54.886","45.555","9.600000000000001","0","KTM","2007","MXTZ "
"PAVEL TOMIŠKA","4","4","69","MX2 JUN OP","7","","0.611","","5.466","0 Laps","7","850.003","6","105.556","54.568","47.435","11.200000000000001","0","KTM","2008","PRAHA"
"MATYÁŠ KUPEC","5","5","508","MX2 JUN OP","5","","0.029","","5.495","0 Laps","7","800.317","4","105.585","54.553","50.38","11.200000000000001","0","HUSQVARNA","2009","ZVOLE"
"DAN ZEMÁNEK","6","6","12","MX2 JUN OP","27","","0.729","","6.224","11.125","7","877.614","3","106.314","54.179","45.943","11.200000000000001","0","KAWASAKI","2004","GT2 MOTORSPORT / RYBNÍKY"
"OLIVER ŠIKL","7","7","141","MX2 JUN OP","24","","0.400","","6.624","0 Laps","7","832.532","5","106.714","53.976","48.431","11.200000000000001","0","KTM","2004","PYŠELY"
"VOJTÌCH KUN","8","8","14","MX2 JUN OP","3","","0.604","","7.228","0 Laps","7","784.354","6","107.318","53.672","51.405","11.200000000000001","0","YAMAHA","2007","CEREÈNICE"
"NICO KINDL","9","9","228","MX2 JUN OP","12","","0.255","","7.483","0 Laps","7","803.967","7","107.573","53.545","50.151","11.200000000000001","0","GAS GAS","2008","GERMANY"
"MATÌJ HRDLIÈKA","10","10","292","MX2 JUN OP","4","","0.202","","7.685","0 Laps","7","793.505","6","107.775","53.445","50.813","11.200000000000001","0","KTM ","2006","NOVÝ JÁCHYMOV"
