"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","MX2 JUNIOR + LADY","1073745212","Volný trénink","Practice","2024-04-27 07:15:00 UTC","2024-04-27 07:29:38 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JIØÍ MATÌJEC","1","1","119","MX2 JUN OP","10","","","","","0","7","774.565","4","102.125","56.401","52.055","11.200000000000001","0","HUSQVARNA","2001","MXTZ"
"DOMINIK VALTER","2","2","575","MX2 JUN OP","1","","2.408","","2.408","0 Laps","7","760.027","5","104.533","55.102","53.051","11.200000000000001","0","KTM","2007","SD INSTAL/ NEKMÍØ"
"FILIP MATÌJEC","3","3","719","MX2 JUN OP","14","","0.070","","2.478","4.909","7","779.474","5","104.603","55.065","51.727","11.200000000000001","0","KTM","2007","MXTZ "
"MATYÁŠ KUPEC","4","4","508","MX2 JUN OP","6","","2.129","","4.607","0 Laps","7","772.675","5","106.732","53.967","52.182","11.200000000000001","0","HUSQVARNA","2009","ZVOLE"
"PAVEL TOMIŠKA","5","5","69","MX2 JUN OP","2","","0.162","","4.769","1 Lap","6","628.517","5","106.894","53.885","54.987","9.600000000000001","0","KTM","2008","PRAHA"
"MATÌJ HRDLIÈKA","6","6","292","MX2 JUN OP","3","","0.027","","4.796","0 Laps","7","755.452","5","106.921","53.872","53.372","11.200000000000001","0","KTM ","2006","NOVÝ JÁCHYMOV"
"OLIVER ŠIKL","7","7","141","MX2 JUN OP","22","","0.119","","4.915","9.509","7","784.074","7","107.04","53.812","51.424","11.200000000000001","0","KTM","2004","PYŠELY"
"DAN ZEMÁNEK","8","8","12","MX2 JUN OP","12","","0.237","","5.152","0 Laps","7","766.46","3","107.277","53.693","52.605","11.200000000000001","0","KAWASAKI","2004","RYBNÍKY"
"NICO KINDL","9","9","228","MX2 JUN OP","5","","1.546","","6.698","1:24.928","8","859.493","5","108.823","52.93","53.613","12.8","0","GAS GAS","2008","GERMANY"
"SARAH SCHNELZER","10","1","7","LADY","7","","0.529","","7.227","0","7","790.611","3","109.352","52.674","50.999","11.200000000000001","0","KTM","2000","SMX RACING TEAM RUDNIK / AUSTRIA"
"VOJTÌCH KUN","11","10","14","MX2 JUN OP","4","","1.050","","8.277","0 Laps","7","763.926","2","110.402","52.173","52.78","11.200000000000001","0","YAMAHA","2007","CEREÈNICE"
"MATYÁŠ NEÈAS","12","11","441","MX2 JUN OP","27","","2.561","","10.838","1:23.365","7","857.93","5","112.963","50.99","46.997","11.200000000000001","0","KTM","2007","CHLUMEC"
"MATÌJ VOJTÌCH","13","12","175","MX2 JUN OP","19","","0.489","","11.327","1:30.171","7","864.736","4","113.452","50.77","46.627","11.200000000000001","0","HUSQVARNA","2007","ROZTOKY"
"KRISTÝNA TOMIŠKOVÁ","14","2","28","LADY","8","","0.095","","11.422","33.634","7","824.245","6","113.547","50.728","48.917","11.200000000000001","0","HONDA","2004","PRAHA"
"ANTONÍN CUBR","15","1","11","MX2 JUN KL","15","","1.028","","12.450","0","7","819.879","4","114.575","50.273","49.178","11.200000000000001","0","HONDA ","2006","PLZEÒ"
"JAN HEØMAN","16","2","25","MX2 JUN KL","17","","0.524","","12.974","19.769","7","839.648","7","115.099","50.044","48.02","11.200000000000001","0","GAS GAS","2008","ÚLICE"
"JAKUB KANDL","17","3","290","MX2 JUN KL","16","","0.954","","13.928","11.224","7","831.103","6","116.053","49.632","48.514","11.200000000000001","0","KTM","2008","ŠTÌPÁNOVICE"
"JIØÍ MIŠKEI","18","4","304","MX2 JUN KL","20","","0.444","","14.372","14.748","7","834.627","5","116.497","49.443","48.309","11.200000000000001","0","KTM","2009","HORNÍ STROPNICE"
"ADAM LOUÈEK","19","13","112","MX2 JUN OP","11","","0.796","","15.168","54.273","7","828.838","7","117.293","49.108","48.646","11.200000000000001","0","KTM","2006","SVÌTICE"
"MATÌJ ŠPRINGER","20","5","17","MX2 JUN KL","26","","0.557","","15.725","1 Lap","6","785.191","2","117.85","48.876","44.015","9.600000000000001","0","HONDA","2003","BLUE SMOKE / DNEŠICE"
"TOMÁŠ PEŠTA","21","6","41","MX2 JUN KL","23","","1.395","","17.120","28.046","7","847.925","7","119.245","48.304","47.551","11.200000000000001","0","HONDA","2007","OLEŠKA"
"PETR KRÁTKÝ","22","14","236","MX2 JUN OP","13","","1.161","","18.281","1:18.139","7","852.704","7","120.406","47.838","47.285","11.200000000000001","0","YAMAHA","2008","VÌTRNÁ"
"MARTIN HOUDEK","23","15","209","MX2 JUN OP","18","","0.816","","19.097","1 Lap","6","764.742","3","121.222","47.516","45.192","9.600000000000001","0","KTM ","2009","ÈEMINY"
"NIKI HOŠKOVÁ","24","3","727","LADY","28","","0.666","","19.763","17.088","6","807.699","5","121.888","47.256","42.788","9.600000000000001","0","GAS GAS","MX KIDS ACADEMY / PRAHA"
"VIKTORIE VOVSOVÁ","25","4","191","LADY","9","","0.601","","20.364","1 Lap","6","730.746","3","122.489","47.025","47.294","9.600000000000001","0","KTM","2009","ŠVIHOV"
"TOMÁŠ NOVOTNÝ","26","7","15","MX2 JUN KL","21","","0.150","","20.514","47.217","7","867.096","6","122.639","46.967","46.5","11.200000000000001","0","GAS GAS","2002","MOTOSPORT CHÝNOV / KOŠICE"
"MATÌJ VOTRUBA","27","8","X28","MX2 JUN KL","24","","5.250","","25.764","1 Lap","6","771.404","4","127.889","45.039","44.801","9.600000000000001","0","KTM","FMX ACADEMY OF PETR PILÁT / BENEŠOV"
"VÁCLAV HOUDEK","28","16","257","MX2 JUN OP","25","","0.063","","25.827","1 Lap","6","771.856","3","127.952","45.017","44.775","9.600000000000001","0","KTM ","2007","ÈEMINY"
