"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","TÁTA MECHANIK","1073745225","Měřený trénink","Qualifying","2024-04-27 09:45:00 UTC","2024-04-27 09:57:21 UTC","PROVISIONAL","4","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK KUPÈÍK","1","1","249","TÁTA OP","1","1","","","","0","4","640.236","2","102.325","56.291","35.987","6.4","0","GAS GAS","1995","LAÈNOV"
"MIROSLAV VOKÁÈ","2","2","77","TÁTA OP","2","2","3.968","","3.968","1 Lap","3","445.973","3","106.293","54.19","38.747","4.800000000000001","0","KAWASAKI ","1990","MIFAMOTO TEAM / PLZEÒ"
"THOMAS BERGER","3","3","421","TÁTA OP","4","4","1.260","","5.228","1 Lap","3","498.748","2","107.553","53.555","34.647","4.800000000000001","0","FANTIC","1991","GERMANY"
"ROMAN HASTÍK","4","4","271","TÁTA OP","13","8","2.161","","7.389","1 Lap","3","484.217","1","109.714","52.5","35.686","4.800000000000001","0","1985","NAPAJEDLA"
"PETR HÁJEK","5","5","X70","TÁTA OP","16","9","0.194","","7.583","1 Lap","3","546.043","1","109.908","52.407","31.646","4.800000000000001","0","KAWASAKI","1982","PØEDBOØICE"
"MICHAL ŠTOCHL","6","6","24","TÁTA OP","3","3","2.015","","9.598","2 Laps","2","341.967","1","111.923","51.464","33.687","3.2","0","SUZUKI ","1986","MIFAMOTO TEAM / VESELÁ"
"MARTIN SLEMENSKÝ","7","7","831","TÁTA OP","10","7","2.280","","11.878","14.694","3","654.93","2","114.203","50.437","26.384","4.800000000000001","0","KTM ","1981","MX KRALOVICE"
"PAVEL TVRDÍK","8","1","200","TÁTA KL","6","1","1.033","","12.911","0","3","570.561","1","115.236","49.984","30.286","4.800000000000001","0","1979","KUTNÁ HORA"
"ADOLF STRAKA","9","8","128","TÁTA OP","5","5","1.062","","13.973","1 Lap","3","588.975","2","116.298","49.528","29.339","4.800000000000001","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"VÁCLAV URBAN","10","2","62","TÁTA KL","12","4","2.133","","16.106","4.648","3","575.209","2","118.431","48.636","30.041","4.800000000000001","0","KTM ","1983","ŽICHLICE"
"MIROSLAV HÖFLER","11","1","101","DÌDA MECH","9","1","0.251","","16.357","0","3","522.418","1","118.682","48.533","33.077","4.800000000000001","0","TM","1969","BLUE SMOKE / VSTIŠ"
"PETR JÁTI","12","3","69","TÁTA KL","20","9","0.283","","16.640","0 Laps","3","561.652","1","118.965","48.418","30.766","4.800000000000001","0","KTM ","1967","PLZEÒ"
"JAN MÜHLBAUER","13","4","223","TÁTA KL","11","3","0.193","","16.833","0 Laps","3","544.074","2","119.158","48.339","31.76","4.800000000000001","0","SUZUKI ","1990","HRADEŠÍN"
"LUBOŠ ŠPRINGER","14","2","7","DÌDA MECH","18","2","3.717","","20.550","41.628","3","564.046","2","122.875","46.877","30.636","4.800000000000001","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"PAVEL POLÁK","15","9","56","TÁTA OP","7","6","1.313","","21.863","1 Lap","3","561.936","1","124.188","46.381","30.751","4.800000000000001","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"PETR SVOBODA","16","5","284","TÁTA KL","14","5","3.027","","24.890","0 Laps","3","568.793","2","127.215","45.278","30.38","4.800000000000001","0","HONDA ","1986","TØEBOTOV"
"DAVID ULBRICH","17","6","40","TÁTA KL","8","2","0.922","","25.812","0 Laps","3","567.865","2","128.137","44.952","30.43","4.800000000000001","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"JAROMÍR EISMAN","18","7","11","TÁTA KL","15","6","6.217","","32.029","9.526","3","580.087","1","134.354","42.872","29.789","4.800000000000001","0","KTM","1978","KOKOØOV"
"MICHAL VOBORNÍK","19","8","76","TÁTA KL","17","7","2.263","","34.292","9.78","3","580.341","1","136.617","42.162","29.776","4.800000000000001","0","KTM","1983","SOBÌSLAV"
"JAKUB MICSO","20","9","X11","TÁTA KL","19","8","20.837","","55.129","2 Laps","1","326.294","1","157.454","36.582","17.653","1.6","0","HUSQVARNA","MICSO RACING / OLEŠNÍK"
