"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","50 ccm","1073745193","Volný trénink ","Practice","2024-04-27 06:45:00 UTC","2024-04-27 06:59:06 UTC","PROVISIONAL","9","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RAPHAEL EDLINGER","1","1","922","50 ccm KL","6","","","","","0","9","759.004","6","77.907","73.934","68.3","14.4","0","GAS GAS","2016","AUSTRIA"
"JAROMÍR EISMAN","2","2","31","50 ccm KL","3","","7.490","","7.490","57.077","9","816.081","7","85.397","67.45","63.523","14.4","0","KTM","2016","KOKOØOV"
"DOMINIK PENC","3","3","112","50 ccm KL","1","","0.530","","8.020","1 Lap","8","734.852","8","85.927","67.034","62.707","12.8","0","KTM ","2016","JARONICE"
"JOSEF TVRDÍK","4","4","1","50 ccm KL","2","","1.281","","9.301","1 Lap","8","743.325","7","87.208","66.049","61.992","12.8","0","KTM","2015","KUTNÁ HORA"
"RADEK TOMAN","5","5","37","50 ccm KL","11","","0.684","","9.985","13.584","8","772.588","6","87.892","65.535","59.644","12.8","0","KTM","2016","STARÁ HU�"
"MATYÁŠ URBAN","6","6","104","50 ccm KL","7","","0.388","","10.373","8.651","8","767.655","5","88.28","65.247","60.027","12.8","0","KTM ","2015","MX KRALOVICE / ŽICHLICE"
"ONDØEJ BERAN","7","7","23","50 ccm KL","8","","1.303","","11.676","1 Lap","8","757.493","6","89.583","64.298","60.832","12.8","0","HUSQVARNA","2016","OBORA"
"JOSEF ZAVACKI","8","8","5","50 ccm KL","10","","0.250","","11.926","20.225","8","779.229","7","89.833","64.119","59.135","12.8","0","KTM","2016","TACHOV"
"ANDREAS JÁTI","9","9","18","50 ccm KL","9","","0.808","","12.734","24.905","8","783.909","8","90.641","63.547","58.782","12.8","0","GAS GAS","2016","PLZEÒ"
"ADAM LATKA","10","10","10","50 ccm KL","4","","0.072","","12.806","6.855","8","765.859","6","90.713","63.497","60.168","12.8","0","KTM ","2016","JARONICE"
"KRYŠTOF HALÁDEK","11","11","33","50 ccm KL","13","","2.312","","15.118","35.469","8","794.473","5","93.025","61.919","58.001","12.8","0","KTM","2015","SVOJETICE"
"JINDØICH PAØENICA","12","12","128","50 ccm KL","5","","1.881","","16.999","34.893","8","793.897","8","94.906","60.692","58.043","12.8","0","KTM","2018","KATEØINICE"
"JAN SLUKA","13","13","6","50 ccm KL","14","","6.032","","23.031","2 Laps","7","742.885","7","100.938","57.065","54.275","11.200000000000001","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"VÁCLAV ŠINDELÁØ","14","14","85","50 ccm KL","12","","1.173","","24.204","6 Laps","3","326.885","3","102.111","56.409","52.863","4.800000000000001","0","KAWASAKI","2017","AMK KUNŽAK / JINDØICHÙV HRADEC"
"SABINA JÍLKOVÁ","15","15","239","50 ccm KL","15","","5.455","","29.659","21.06","7","780.064","6","107.566","53.549","51.688","11.200000000000001","0","KTM","2015","STEPX RACING TEAM / HOLAŠOVICE"
