"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","50 ccm","1073745192","Měřený trénink","Qualifying","2024-04-27 09:00:00 UTC","2024-04-27 09:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"RAPHAEL EDLINGER","1","1","922","50 ccm KL","1","","","","","0","10","793.396","3","77.947","73.896","72.599","16.0","0","GAS GAS","2016","AUSTRIA"
"RADEK TOMAN","2","2","37","50 ccm KL","11","","3.552","","3.552","5.13","9","798.526","9","81.499","70.676","64.92","14.4","0","KTM","2016","STARÁ HU�"
"JAROMÍR EISMAN","3","3","31","50 ccm KL","4","","0.798","","4.350","1 Lap","9","759.127","4","82.297","69.99","68.289","14.4","0","KTM","2016","KOKOØOV"
"ONDØEJ BERAN","4","4","23","50 ccm KL","5","","1.844","","6.194","1 Lap","9","785.454","9","84.141","68.457","66.0","14.4","0","HUSQVARNA","2016","OBORA"
"MATYÁŠ URBAN","5","5","104","50 ccm KL","9","","0.236","","6.430","1 Lap","9","790.921","5","84.377","68.265","65.544","14.4","0","KTM ","2015","MX KRALOVICE / ŽICHLICE"
"DOMINIK PENC","6","6","112","50 ccm KL","15","","0.517","","6.947","2 Laps","8","731.578","6","84.894","67.849","62.987","12.8","0","KTM ","2016","JARONICE"
"JOSEF ZAVACKI","7","7","5","50 ccm KL","3","","1.068","","8.015","1 Lap","9","784.573","8","85.962","67.006","66.074","14.4","0","KTM","2016","TACHOV"
"JOSEF TVRDÍK","8","8","1","50 ccm KL","2","","0.468","","8.483","1 Lap","9","786.826","9","86.43","66.644","65.885","14.4","0","KTM","2015","KUTNÁ HORA"
"KRYŠTOF HALÁDEK","9","9","33","50 ccm KL","6","","0.232","","8.715","6.202","9","799.598","6","86.662","66.465","64.833","14.4","0","KTM","2015","SVOJETICE"
"ADAM LATKA","10","10","10","50 ccm KL","10","","0.318","","9.033","16.626","9","810.022","8","86.98","66.222","63.998","14.4","0","KTM ","2016","JARONICE"
"ANDREAS JÁTI","11","11","18","50 ccm KL","14","","3.168","","12.201","2 Laps","8","769.876","7","90.148","63.895","59.854","12.8","0","GAS GAS","2016","PLZEÒ"
"VÁCLAV ŠINDELÁØ","12","12","85","50 ccm KL","7","","3.074","","15.275","2 Laps","8","766.098","6","93.222","61.788","60.149","12.8","0","KAWASAKI","2017","AMK KUNŽAK / JINDØICHÙV HRADEC"
"JINDØICH PAØENICA","13","13","128","50 ccm KL","8","","0.008","","15.283","2 Laps","8","762.915","6","93.23","61.783","60.4","12.8","0","KTM","2018","KATEØINICE"
"JAN SLUKA","14","14","6","50 ccm KL","12","","5.628","","20.911","26.4","8","819.796","8","98.858","58.265","56.209","12.8","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"SABINA JÍLKOVÁ","15","15","239","50 ccm KL","13","","0.632","","21.543","3 Laps","7","734.52","4","99.49","57.895","54.893","11.200000000000001","0","KTM","2015","STEPX RACING TEAM / HOLAŠOVICE"
