"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","PW, MINI, ADEPT","1073745217","Měřený trénink","Qualifying","2024-04-27 09:15:00 UTC","2024-04-27 09:29:44 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","9","","","","","0","8","775.071","6","92.865","62.026","59.453","12.8","0","HUSQVARNA","2017","DALEKÉ DUŠNÍKY"
"VOJTÌCH PETRLÍK","2","2","22","ADEPT","1","","2.097","","2.097","1.231","8","776.302","2","94.962","60.656","59.358","12.8","0","KTM","2016","PODÌLUSY"
"MAXIM DOBEŠ","3","3","7","ADEPT","6","","1.494","","3.591","30.665","8","805.736","8","96.456","59.716","57.19","12.8","0","HUSQVARNA","2017","AMK KUNŽAK/ JINDØICHÙV HRADEC"
"MARTIN MACHOÒ","4","4","157","ADEPT","8","","0.047","","3.638","32.616","8","807.687","6","96.503","59.687","57.052","12.8","0","HUSQVARNA","2016","AMK KUNŽAK / KOŠICE"
"TOMÁŠ REŽNÝ","5","1","12","50 MINI","2","","1.458","","5.096","0","8","800.591","5","97.961","58.799","57.557","12.8","0","KTM","2018","CETORAZ"
"LAURA HEJNOVÁ","6","5","707","ADEPT","19","","1.435","","6.531","1 Lap","7","762.623","7","99.396","57.95","52.87","11.200000000000001","0","YAMAHA ","2016","NOVÝ KNÍN"
"NATÁLIE STRUHALOVÁ","7","6","212","ADEPT","3","","1.748","","8.279","1:34.884","8","869.955","6","101.144","56.949","52.968","12.8","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"SIMON RAGNAR SZABÓ","8","2","151","50 MINI","10","","2.372","","10.651","1 Lap","7","786.747","6","103.516","55.644","51.249","11.200000000000001","0","KTM","2016","HORNÍ BRANNÁ"
"MARTIN ERNEST","9","7","709","ADEPT","23","","0.903","","11.554","20.563","7","795.634","6","104.419","55.162","50.677","11.200000000000001","0","KTM","2016","CHALOUPKY"
"MAREK KLOS","10","3","84","50 MINI","17","","1.898","","13.452","35.029","7","835.62","4","106.317","54.178","48.252","11.200000000000001","0","KTM","2018","KRUH"
"SANDRA JÁNSKÁ","11","4","91","50 MINI","4","","1.170","","14.622","1 Lap","7","771.284","6","107.487","53.588","52.276","11.200000000000001","0","HUSQVARNA","2017","VEJPRNICE"
"TEODOR TICHÝ","12","8","61","ADEPT","15","","1.072","","15.694","1:03.53","7","838.601","6","108.559","53.059","48.08","11.200000000000001","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"JONÁŠ MICSO","13","9","24","ADEPT","5","","0.779","","16.473","2.891","7","777.962","5","109.338","52.681","51.828","11.200000000000001","0","KTM","MICSO RACING / ZLIV"
"JAN OPRAVIL","14","10","121","ADEPT","14","","0.077","","16.550","19.567","7","794.638","5","109.415","52.644","50.74","11.200000000000001","0","KTM","2019","BØEZOLUPY"
"DANNY MÜHLBAUER","15","11","777","ADEPT","21","","2.252","","18.802","2 Laps","6","751.565","6","111.667","51.582","45.984","9.600000000000001","0","KTM","2016","HRADEŠÍN"
"ANTONÍN SCHÁÒKA","16","12","93","ADEPT","20","","0.600","","19.402","1:09.698","7","844.769","4","112.267","51.306","47.729","11.200000000000001","0","KTM","2017","STRANÈICE"
"AUGUSTIN URBÁNEK","17","1","137","PW","7","","2.613","","22.015","0","7","817.91","7","114.88","50.139","49.296","11.200000000000001","0","PW","2017","PRAHA 1"
"VÁCLAV HÁJEK","18","2","6","PW","13","","0.984","","22.999","41.188","7","859.098","3","115.864","49.713","46.933","11.200000000000001","0","PW","2018","PØEDBOØICE"
"LEONIE BERGER","19","5","757","50 MINI","16","","1.405","","24.404","2 Laps","6","750.94","4","117.269","49.118","46.022","9.600000000000001","0","HUSQVARNA","2019","GERMANY"
"JAKUB VOBORSKÝ","20","13","33","ADEPT","12","","4.311","","28.715","2 Laps","6","771.489","6","121.58","47.376","44.796","9.600000000000001","0","KTM","2018","VLASTIBOØ"
"JONÁŠ JAROSLAV GRILL","21","3","23","PW","18","","5.128","","33.843","1 Lap","6","806.083","5","126.708","45.459","42.874","9.600000000000001","0","YAMAHA ","2018","NETOLICE"
"SEDRIK SCHUCH","22","4","4","PW","22","","2.400","","36.243","31.856","6","849.766","5","129.108","44.614","40.67","9.600000000000001","0","YAMAHA","2020","ZNOJMO"
"ELIÁŠ HASTÍK","23","5","271","PW","11","","3.372","","39.615","1 Lap","6","804.609","2","132.48","43.478","42.953","9.600000000000001","0","YAMAHA","2019","NAPAJEDLA"
"DOMINIK DUŠEK","24","6","X112","PW","24","","38.196","","1:17.811","1:04.165","5","882.075","5","170.676","33.748","32.65","8.0","0","PW","2019","PROSEÈ"
