"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484685","TÁTA MECHANIK","1073745226","Závod 1","Race","2024-04-27 12:50:00 UTC","2024-04-27 13:11:41 UTC","PROVISIONAL","11","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK KUPÈÍK","1","1","249","TÁTA OP","1","","","","","0","11","1192.96","2","106.647","54.01","53.112","17.6","0","GAS GAS","1995","LAÈNOV"
"MIROSLAV VOKÁÈ","2","2","77","TÁTA OP","6","","25.534","","25.534","25.534","11","1218.494","5","108.559","53.059","51.999","17.6","0","KAWASAKI ","1990","MIFAMOTO TEAM / PLZEÒ"
"ROMAN HASTÍK","3","3","271","TÁTA OP","3","","17.787","","43.321","43.321","11","1236.281","6","110.3","52.221","51.25","17.6","0","1985","NAPAJEDLA"
"THOMAS BERGER","4","4","421","TÁTA OP","4","","7.457","","50.778","50.778","11","1243.738","5","109.532","52.587","50.943","17.6","0","FANTIC","1991","GERMANY"
"PETR HÁJEK","5","5","X70","TÁTA OP","2","","24.741","","1:15.519","1:15.519","11","1268.479","2","112.37","51.259","49.95","17.6","0","KAWASAKI","1982","PØEDBOØICE"
"MARTIN SLEMENSKÝ","6","6","831","TÁTA OP","5","","29.827","","1:45.346","1:45.346","11","1298.306","3","115.634","49.812","48.802","17.6","0","KTM ","1981","MX KRALOVICE"
"ADOLF STRAKA","7","7","128","TÁTA OP","10","","1 Kolo","","1 Kolo","2.044","10","1195.004","4","116.245","49.551","48.201","16.0","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL TVRDÍK","8","1","200","TÁTA KL","9","","4.331","","1 Kolo","0","10","1199.335","6","118.268","48.703","48.027","16.0","0","1979","KUTNÁ HORA"
"MIROSLAV HÖFLER","9","1","101","DÌDA MECH","8","","32.607","","1 Kolo","0","10","1231.942","4","121.374","47.457","46.755","16.0","0","TM","1969","BLUE SMOKE / VSTIŠ"
"PETR JÁTI","10","2","69","TÁTA KL","7","","9.645","","1 Kolo","42.252","10","1241.587","2","123.239","46.738","46.392","16.0","0","KTM ","1967","PLZEÒ"
"JAN MÜHLBAUER","11","3","223","TÁTA KL","12","","2.155","","1 Kolo","44.407","10","1243.742","3","122.403","47.058","46.312","16.0","0","SUZUKI ","1990","HRADEŠÍN"
"VÁCLAV URBAN","12","4","62","TÁTA KL","11","","2.713","","1 Kolo","47.12","10","1246.455","2","122.793","46.908","46.211","16.0","0","KTM ","1983","ŽICHLICE"
"LUBOŠ ŠPRINGER","13","2","7","DÌDA MECH","15","","47.074","","1 Kolo","1:01.587","10","1293.529","4","126.295","45.608","44.529","16.0","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"PAVEL POLÁK","14","8","56","TÁTA OP","16","","4.776","","1 Kolo","1:45.345","10","1298.305","4","126.048","45.697","44.366","16.0","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"DAVID ULBRICH","15","5","40","TÁTA KL","13","","1 Kolo","","2 Kol","5.823","9","1205.158","2","130.805","44.035","43.015","14.4","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ / ŽEBRÁK"
"PETR SVOBODA","16","6","284","TÁTA KL","14","","3.099","","2 Kol","8.922","9","1208.257","3","129.61","44.441","42.905","14.4","0","HONDA ","1986","TØEBOTOV"
"JAROMÍR EISMAN","17","7","11","TÁTA KL","18","","26.954","","2 Kol","35.876","9","1235.211","2","132.168","43.581","41.969","14.4","0","KTM","1978","KOKOØOV"
"MICHAL VOBORNÍK","18","8","76","TÁTA KL","17","","2.592","","2 Kol","38.468","9","1237.803","9","135.309","42.569","41.881","14.4","0","KTM","1983","SOBÌSLAV"
