"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747362","Heat 1 - A","Race","2021-04-10 19:01:00 UTC","2021-04-10 19:10:09 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","44","Sprint Series","4","4","","","","0","8","462.302","6","58.941","36.647","37.378","4.8","0"
"Mike Gonzales","2","2","30","Sprint Series","1","1","0.073","","0.073","0.073","8","462.375","7","58.809","36.729","37.372","4.8","0"
"James Lieser","3","3","48","Sprint Series","2","2","0.412","","0.485","0.485","8","462.787","7","58.778","36.748","37.339","4.8","0"
"Jacob Reis","4","4","31","Sprint Series","3","3","0.031","","0.516","0.516","8","462.818","7","58.826","36.718","37.336","4.8","0"
"Matthew McCoy","5","5","33","Sprint Series","6","6","0.223","","0.739","0.739","8","463.041","6","58.928","36.655","37.319","4.8","0"
"Michael Martin","6","6","42","Sprint Series","7","7","0.326","","1.065","1.065","8","463.367","8","58.877","36.687","37.292","4.8","0"
"Devins Baker","7","7","20","Sprint Series","5","5","0.349","","1.414","1.414","8","463.716","7","58.955","36.638","37.264","4.8","0"
"Vince Azua","8","8","22","Sprint Series","8","8","0.096","","1.510","1.51","8","463.812","8","59.077","36.562","37.256","4.8","0"
"Albert Yeh","9","9","27","Sprint Series","10","10","0.273","","1.783","1.783","8","464.085","6","59.004","36.608","37.235","4.8","0"
"Trevor Volin","10","10","40","Sprint Series","11","11","0.759","","2.542","2.542","8","464.844","7","59.026","36.594","37.174","4.8","0"
"Chris Fox","11","11","57","Sprint Series","9","9","0.478","","3.020","3.02","8","465.322","6","59.103","36.546","37.136","4.8","0"
"Frank Hsu","12","12","41","Sprint Series","12","12","1.013","","4.033","4.033","8","466.335","7","59.094","36.552","37.055","4.8","0"
"Vincent Apodaca [SE]","13","13","36","Sprint Series","15","15","1.252","","5.285","5.285","8","467.587","6","59.327","36.408","36.956","4.8","0"
"Ethan Chen [SE]","14","14","54","Sprint Series","14","14","0.246","","5.531","5.531","8","467.833","8","59.242","36.461","36.936","4.8","0"
"Mark Kempkey [SE]","15","15","21","Sprint Series","18","18","5.218","","10.749","10.749","8","473.051","4","59.567","36.262","36.529","4.8","0"
"Kurt Niebuhr [SE]","16","16","24","Sprint Series","13","13","1.293","","12.042","12.042","8","474.344","4","59.863","36.082","36.429","4.8","0"
"Ryan Ray [SE]","17","17","38","Sprint Series","19","19","0.387","","12.429","12.429","8","474.731","5","59.801","36.12","36.4","4.8","0"
"Evan Talley [SE]","18","18","39","Sprint Series","17","17","0.210","","12.639","12.639","8","474.941","3","60.088","35.947","36.383","4.8","0"
"Bowie Adams [SE]","19","19","53","Sprint Series","22","22","0.052","","12.691","12.691","8","474.993","6","59.505","36.299","36.379","4.8","0"
"Robert Lange [SE]","20","20","51","Sprint Series","20","20","4.480","","17.171","17.171","8","479.473","5","60.27","35.839","36.04","4.8","0"
"Nicholas Descamps [SE]","21","21","34","Sprint Series","21","21","3.191","","20.362","20.362","8","482.664","5","60.81","35.52","35.801","4.8","0"
"Shane Leistner [SE]","22","22","59","Sprint Series","24","24","0.331","","20.693","20.693","8","482.995","5","60.748","35.557","35.777","4.8","0"
"Martin Iwanowicz [SE]","23","23","45","Sprint Series","26","26","1.223","","21.916","21.916","8","484.218","5","60.137","35.918","35.686","4.8","0"
"Alexander Benyamin [SE]","24","24","28","Sprint Series","23","23","0.387","","22.303","22.303","8","484.605","5","60.448","35.733","35.658","4.8","0"
"Steven Aung [SE]","25","25","52","Sprint Series","25","25","3.621","","25.924","25.924","8","488.226","8","61.256","35.262","35.393","4.8","0"
"Sebastian Koslov [SE]","26","26","23","Sprint Series","28","28","11.564","","37.488","37.488","8","499.79","4","62.518","34.55","34.575","4.8","0"
"Henry Alvarez [SE]","27","27","49","Sprint Series","30","30","10.286","","47.774","47.774","8","510.076","8","63.417","34.06","33.877","4.8","0"
"Connor Glasco [SE]","28","28","56","Sprint Series","29","29","1 Lap","","1 Lap","48.674","7","510.976","5","62.34","34.649","29.59","4.2","0"
"Ernesto Sanchez [SE]","29","29","55","Sprint Series","16","16","3 Laps","","4 Laps","4 Laps","4","244.52","3","59.996","36.002","35.335","2.4","0"
"Brian Leung [SE]","30","30","43","Sprint Series","27","27","2 Laps","","6 Laps","6 Laps","2","116.725","2","61.412","35.172","37.01","1.2","0"
