"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747366","Main C","Race","2021-04-10 22:00:00 UTC","2021-04-10 22:10:49 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Descamps [SE]","1","1","42","Sprint Series","2","2","","","","0","10","594.302","7","59.581","36.253","36.345","6.0","0"
"Jack Breuker [SE]","2","2","52","Sprint Series","3","3","0.070","","0.070","0.07","10","594.372","8","59.42","36.351","36.341","6.0","0"
"Zach Swinford [SE]","3","3","48","Sprint Series","1","1","4.021","","4.091","4.091","10","598.393","7","60.069","35.959","36.097","6.0","0"
"Shane Leistner [SE]","4","4","33","Sprint Series","4","4","0.286","","4.377","4.377","10","598.679","7","60.158","35.905","36.079","6.0","0"
"Luke Lofaro [SE]","5","5","39","Sprint Series","7","7","3.904","","8.281","8.281","10","602.583","9","60.273","35.837","35.846","6.0","0"
"Martin Iwanowicz [SE]","6","6","21","Sprint Series","10","10","6.275","","14.556","14.556","10","608.858","8","60.595","35.647","35.476","6.0","0"
"Juan Avina","7","7","34","Sprint Series","5","5","0.054","","14.610","14.61","10","608.912","7","61.099","35.352","35.473","6.0","0"
"Colin Cremault [SE]","8","8","43","Sprint Series","11","11","0.310","","14.920","14.92","10","609.222","10","60.887","35.476","35.455","6.0","0"
"Jenna Chinn [SE]","9","9","47","Sprint Series","6","6","0.293","","15.213","15.213","10","609.515","4","61.237","35.273","35.438","6.0","0"
"Amber Garcia [SE]","10","10","41","Sprint Series","8","8","0.291","","15.504","15.504","10","609.806","4","60.759","35.55","35.421","6.0","0"
"Ernesto Sanchez [SE]","11","11","40","Sprint Series","22","22","0.682","","16.186","16.186","10","610.488","8","59.966","36.02","35.382","6.0","0"
"Lee Povey [SE]","12","12","28","Sprint Series","20","20","1.503","","17.689","17.689","10","611.991","9","60.253","35.849","35.295","6.0","0"
"Luke Peters [SE]","13","13","24","Sprint Series","12","12","8.190","","25.879","25.879","10","620.181","7","61.815","34.943","34.829","6.0","0"
"Abraham Bazbaz [SE]","14","14","59","Sprint Series","18","18","1.155","","27.034","27.034","10","621.336","9","61.605","35.062","34.764","6.0","0"
"Edmundo Quezada [SE]","15","15","57","Sprint Series","28","28","0.209","","27.243","27.243","10","621.545","9","61.109","35.347","34.752","6.0","0"
"Sebastian Koslov [SE]","16","16","38","Sprint Series","17","17","2.861","","30.104","30.104","10","624.406","5","61.514","35.114","34.593","6.0","0"
"Nate Twiehaus [SE]","17","17","27","Sprint Series","13","13","4.693","","34.797","34.797","10","629.099","8","61.365","35.199","34.335","6.0","0"
"Owen McDonald [SE]","18","18","49","Sprint Series","15","15","3.537","","38.334","38.334","10","632.636","10","61.348","35.209","34.143","6.0","0"
"Jake McDonald [SE]","19","19","44","Sprint Series","21","21","0.560","","38.894","38.894","10","633.196","7","61.32","35.225","34.113","6.0","0"
"Henry Alvarez [SE]","20","20","23","Sprint Series","26","26","4.529","","43.423","43.423","10","637.725","8","62.691","34.455","33.87","6.0","0"
"Karen Miller-Martin [SE]","21","21","53","Sprint Series","19","19","0.990","","44.413","44.413","10","638.715","8","63.315","34.115","33.818","6.0","0"
"Alexander Benyamin [SE]","22","22","31","Sprint Series","9","9","0.117","","44.530","44.53","10","638.832","8","60.42","35.75","33.812","6.0","0"
"Irl Sanders [SE]","23","23","56","Sprint Series","23","23","0.319","","44.849","44.849","10","639.151","9","62.993","34.29","33.795","6.0","0"
"Connor Glasco [SE]","24","24","20","Sprint Series","25","25","5.548","","50.397","50.397","10","644.699","8","62.177","34.74","33.504","6.0","0"
"Steven Aung [SE]","25","25","54","Sprint Series","14","14","1.463","","51.860","51.86","10","646.162","4","61.58","35.076","33.428","6.0","0"
"Dunzhi Jialuo [SE]","26","26","22","Sprint Series","24","24","0.584","","52.444","52.444","10","646.746","5","63.313","34.116","33.398","6.0","0"
"Natascha Corrigan [SE]","27","27","55","Sprint Series","27","27","1 Lap","","1 Lap","17.208","9","611.51","7","66.33","32.564","31.79","5.3999999999999995","0"
"Brian Leung [SE]","28","28","30","Sprint Series","16","16","3 Laps","","4 Laps","4 Laps","6","375.118","4","61.331","35.219","34.549","3.5999999999999996","0"
"Richard Cascarano [SE]","29","29","51","Sprint Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gretchen Potts [SE]","30","30","45","Sprint Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
