"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747364","Heat 1 - C","Race","2021-04-10 19:30:00 UTC","2021-04-10 19:39:49 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","52","Sprint Series","1","1","","","","0","8","467.092","5","58.958","36.636","36.995","4.8","0"
"Leo Ovtcharov","2","2","38","Sprint Series","2","2","0.261","","0.261","0.261","8","467.353","3","58.906","36.669","36.974","4.8","0"
"Denis Shakhovskii","3","3","22","Sprint Series","3","3","0.147","","0.408","0.408","8","467.5","7","58.852","36.702","36.963","4.8","0"
"Carl Zhu","4","4","53","Sprint Series","6","6","0.254","","0.662","0.662","8","467.754","5","58.83","36.716","36.942","4.8","0"
"Heather Perrin","5","5","27","Sprint Series","9","9","7.273","","7.935","7.935","8","475.027","7","59.483","36.313","36.377","4.8","0"
"Quinn Allen-Riley","6","6","57","Sprint Series","4","4","1.496","","9.431","9.431","8","476.523","8","59.959","36.025","36.263","4.8","0"
"Jake Boyd [SE]","7","7","28","Sprint Series","8","8","0.197","","9.628","9.628","8","476.72","6","59.635","36.22","36.248","4.8","0"
"Lucas Weisenberg","8","8","43","Sprint Series","5","5","0.360","","9.988","9.988","8","477.08","8","59.921","36.047","36.22","4.8","0"
"Michael Chen","9","9","55","Sprint Series","21","21","0.369","","10.357","10.357","8","477.449","4","59.367","36.384","36.192","4.8","0"
"Greg Pelaez [SE]","10","10","49","Sprint Series","17","17","0.252","","10.609","10.609","8","477.701","6","59.519","36.291","36.173","4.8","0"
"Adrian Comstock","11","11","54","Sprint Series","11","11","0.155","","10.764","10.764","8","477.856","3","59.643","36.215","36.162","4.8","0"
"Mark Gomez [SE]","12","12","48","Sprint Series","12","12","0.095","","10.859","10.859","8","477.951","8","59.597","36.243","36.154","4.8","0"
"Shelby Blecker [SE]","13","13","44","Sprint Series","10","10","0.440","","11.299","11.299","8","478.391","2","59.873","36.076","36.121","4.8","0"
"Michael Collins","14","14","42","Sprint Series","15","15","0.272","","11.571","11.571","8","478.663","3","59.802","36.119","36.101","4.8","0"
"Esteban Peinado [SE]","15","15","40","Sprint Series","16","16","0.225","","11.796","11.796","8","478.888","6","59.668","36.2","36.084","4.8","0"
"Richard Kim [SE]","16","16","51","Sprint Series","13","13","0.179","","11.975","11.975","8","479.067","8","59.386","36.372","36.07","4.8","0"
"Roddy Balanga","17","17","23","Sprint Series","19","19","0.353","","12.328","12.328","8","479.42","8","59.119","36.536","36.044","4.8","0"
"Kyle Odermatt","18","18","20","Sprint Series","7","7","5.315","","17.643","17.643","8","484.735","3","59.645","36.214","35.648","4.8","0"
"Randee Tolentino [SE]","19","19","31","Sprint Series","24","24","1.153","","18.796","18.796","8","485.888","5","60.395","35.765","35.564","4.8","0"
"Derek Borunda","20","20","34","Sprint Series","14","14","0.561","","19.357","19.357","8","486.449","6","60.914","35.46","35.523","4.8","0"
"Zach Swinford [SE]","21","21","24","Sprint Series","20","20","0.229","","19.586","19.586","8","486.678","5","60.33","35.803","35.506","4.8","0"
"Juan Avina","22","22","30","Sprint Series","22","22","1.290","","20.876","20.876","8","487.968","8","60.163","35.902","35.412","4.8","0"
"Luke Lofaro [SE]","23","23","45","Sprint Series","18","18","2.707","","23.583","23.583","8","490.675","7","59.924","36.046","35.217","4.8","0"
"Colin Cremault [SE]","24","24","39","Sprint Series","23","23","1.605","","25.188","25.188","8","492.28","7","60.339","35.798","35.102","4.8","0"
"Luke Peters [SE]","25","25","56","Sprint Series","25","25","3.780","","28.968","28.968","8","496.06","5","61.265","35.257","34.834","4.8","0"
"Nate Twiehaus [SE]","26","26","41","Sprint Series","27","27","0.871","","29.839","29.839","8","496.931","8","61.317","35.227","34.773","4.8","0"
"Abraham Bazbaz [SE]","27","27","33","Sprint Series","28","28","10.713","","40.552","40.552","8","507.644","2","62.333","34.653","34.04","4.8","0"
"Owen McDonald [SE]","28","28","59","Sprint Series","26","26","1 Lap","","1 Lap","1 Lap","7","463.81","2","61.965","34.858","32.6","4.2","0"
"Dunzhi Jialuo [SE]","29","29","47","Sprint Series","29","29","6.027","","1 Lap","2.745","7","469.837","5","65.937","32.759","32.181","4.2","0"
"Gretchen Potts [SE]","30","30","21","Sprint Series","30","30","1 Lap","","2 Laps","2.812","6","469.904","2","70.489","30.643","27.58","3.5999999999999996","0"
