"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747361","Heat 1 - B","Race","2021-04-10 19:15:00 UTC","2021-04-10 19:24:02 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","31","Sprint Series","2","2","","","","0","8","462.891","7","58.492","36.928","37.331","4.8","0"
"Tony Wika","2","2","21","Sprint Series","1","1","1.167","","1.167","1.167","8","464.058","8","58.656","36.825","37.237","4.8","0"
"Jeremy Aldridge","3","3","44","Sprint Series","7","7","0.524","","6.370","6.37","8","469.261","7","58.913","36.664","36.824","4.8","0"
"Matthew Justmann","4","4","42","Sprint Series","3","3","0.020","","6.390","6.39","8","469.281","3","59.098","36.549","36.822","4.8","0"
"Vladimir Orlov","5","5","20","Sprint Series","4","4","4.679","","5.846","5.846","8","468.737","8","58.954","36.639","36.865","4.8","0"
"Jack McNeel","6","6","56","Sprint Series","5","5","0.043","","6.433","6.433","8","469.324","8","59.053","36.577","36.819","4.8","0"
"Joey Andrews [SE]","7","7","40","Sprint Series","6","6","0.244","","6.677","6.677","8","469.568","8","59.088","36.556","36.8","4.8","0"
"Brett Lopinsky","8","8","36","Sprint Series","13","13","0.250","","6.927","6.927","8","469.818","7","58.996","36.613","36.78","4.8","0"
"Ivan Martinez","9","9","57","Sprint Series","8","8","0.628","","7.555","7.555","8","470.446","6","59.122","36.535","36.731","4.8","0"
"Nathaniel Small","10","10","53","Sprint Series","10","10","0.346","","7.901","7.901","8","470.792","7","59.319","36.413","36.704","4.8","0"
"Jeff Latimer","11","11","43","Sprint Series","9","9","0.265","","8.166","8.166","8","471.057","6","59.223","36.472","36.683","4.8","0"
"Ayden Vaillancour","12","12","28","Sprint Series","17","17","0.162","","8.328","8.328","8","471.219","6","58.922","36.659","36.671","4.8","0"
"Bryant Min [SE]","13","13","33","Sprint Series","11","11","0.427","","8.755","8.755","8","471.646","6","59.189","36.493","36.638","4.8","0"
"Ken Hackman [SE]","14","14","22","Sprint Series","15","15","0.232","","8.987","8.987","8","471.878","8","58.939","36.648","36.62","4.8","0"
"Randy Mermell","15","15","27","Sprint Series","14","14","2.944","","11.931","11.931","8","474.822","7","59.251","36.455","36.393","4.8","0"
"Tyler Duke [SE]","16","16","59","Sprint Series","12","12","0.706","","12.637","12.637","8","475.528","8","59.322","36.411","36.339","4.8","0"
"Ron Ng","17","17","51","Sprint Series","20","20","3.089","","15.726","15.726","8","478.617","6","59.665","36.202","36.104","4.8","0"
"Ramy Albany [SE]","18","18","38","Sprint Series","16","16","0.463","","16.189","16.189","8","479.08","7","59.956","36.026","36.069","4.8","0"
"Blayke Phillips [SE]","19","19","30","Sprint Series","18","18","0.161","","16.350","16.35","8","479.241","6","59.635","36.22","36.057","4.8","0"
"John Boyd [SE]","20","20","48","Sprint Series","25","25","0.321","","16.671","16.671","8","479.562","7","59.644","36.215","36.033","4.8","0"
"Jack Breuker [SE]","21","21","24","Sprint Series","21","21","2.004","","18.675","18.675","8","481.566","8","59.987","36.008","35.883","4.8","0"
"Jenna Chinn [SE]","22","22","39","Sprint Series","19","19","2.421","","21.096","21.096","8","483.987","3","60.365","35.782","35.703","4.8","0"
"Amber Garcia [SE]","23","23","55","Sprint Series","24","24","0.346","","21.442","21.442","8","484.333","6","60.117","35.93","35.678","4.8","0"
"Edmundo Quezada [SE]","24","24","23","Sprint Series","22","22","1.832","","23.274","23.274","8","486.165","8","59.684","36.191","35.543","4.8","0"
"Lee Povey [SE]","25","25","45","Sprint Series","23","23","12.882","","36.156","36.156","8","499.047","8","61.208","35.29","34.626","4.8","0"
"Jake McDonald [SE]","26","26","34","Sprint Series","26","26","6.777","","42.933","42.933","8","505.824","7","62.228","34.711","34.162","4.8","0"
"Irl Sanders [SE]","27","27","41","Sprint Series","27","27","2.048","","44.981","44.981","8","507.872","6","62.364","34.635","34.024","4.8","0"
"Richard Cascarano [SE]","28","28","49","Sprint Series","28","28","6.045","","51.026","51.026","8","513.917","6","63.646","33.938","33.624","4.8","0"
"Karen Miller-Martin [SE]","29","29","52","Sprint Series","29","29","13.195","","1:04.221","1:04.221","8","527.112","3","64.065","33.716","32.782","4.8","0"
"Natascha Corrigan [SE]","30","30","54","Sprint Series","30","30","1 Lap","","1 Lap","47.638","7","510.529","2","68.101","31.718","29.616","4.2","0"
