"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747360","Practice/Qualifying 1","Qualifying","2021-04-10 17:30:00 UTC","2021-04-10 19:15:19 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Duke [SE]","1","1","50","Sprint Series","23","23","","","","0","8","514.341","8","59.382","36.375","33.596","4.8","0"
"Evan Talley [SE]","2","2","27","Sprint Series","17","17","0.508","","0.508","0 Laps","8","510.66","7","59.89","36.066","33.839","4.8","0"
"Blayke Phillips [SE]","3","3","46","Sprint Series","10","10","0.111","","0.619","0 Laps","8","500.823","3","60.001","35.999","34.503","4.8","0"
"Ryan Ray [SE]","4","4","42","Sprint Series","21","21","0.127","","0.746","1 Lap","7","478.802","3","60.128","35.923","31.579","4.2","0"
"Roddy Balanga","5","5","54","Sprint Series","11","11","0.028","","0.774","0 Laps","8","509.864","7","60.156","35.907","33.891","4.8","0"
"Robert Lange [SE]","6","6","23","Sprint Series","15","15","0.009","","0.783","0 Laps","8","513.01","7","60.165","35.901","33.684","4.8","0"
"Ron Ng","7","7","39","Sprint Series","8","8","0.021","","0.804","0 Laps","8","501.211","7","60.186","35.889","34.476","4.8","0"
"Nicholas Descamps [SE]","8","8","41","Sprint Series","1","1","0.059","","0.863","0 Laps","8","486.052","4","60.245","35.854","35.552","4.8","0"
"Jack Breuker [SE]","9","9","26","Sprint Series","19","19","0.172","","1.035","6.66","8","521.001","6","60.417","35.752","33.167","4.8","0"
"Edmundo Quezada [SE]","10","10","56","Sprint Series","18","18","0.075","","1.110","7.609","8","521.95","8","60.492","35.707","33.107","4.8","0"
"Juan Avina","11","11","37","Sprint Series","29","29","0.006","","1.116","1 Lap","7","485.521","7","60.498","35.704","31.142","4.2","0"
"Alexander Benyamin [SE]","12","12","47","Sprint Series","27","27","0.176","","1.292","1 Lap","7","502.21","7","60.674","35.6","30.107","4.2","0"
"Lee Povey [SE]","13","13","51","Sprint Series","7","7","0.058","","1.350","0 Laps","8","503.122","8","60.732","35.566","34.346","4.8","0"
"Colin Cremault [SE]","14","14","49","Sprint Series","3","3","0.033","","1.383","0 Laps","8","509.958","6","60.765","35.547","33.885","4.8","0"
"Shane Leistner [SE]","15","15","20","Sprint Series","25","25","0.003","","1.386","20.888","8","535.229","7","60.768","35.545","32.285","4.8","0"
"Randee Tolentino [SE]","16","16","28","Sprint Series","4","4","0.026","","1.412","0 Laps","8","500.725","6","60.794","35.53","34.51","4.8","0"
"Luke Peters [SE]","17","17","25","Sprint Series","5","5","0.318","","1.730","0 Laps","8","507.927","6","61.112","35.345","34.021","4.8","0"
"Martin Iwanowicz [SE]","18","18","52","Sprint Series","16","16","0.043","","1.773","11.732","8","526.073","6","61.155","35.32","32.847","4.8","0"
"Brian Leung [SE]","19","19","48","Sprint Series","26","26","0.523","","2.296","1 Lap","7","479.589","5","61.678","35.021","31.527","4.2","0"
"Irl Sanders [SE]","20","20","22","Sprint Series","14","14","0.896","","3.192","20.366","8","534.707","3","62.574","34.519","32.317","4.8","0"
"Nate Twiehaus [SE]","21","21","36","Sprint Series","2","2","0.049","","3.241","0 Laps","8","511.666","6","62.623","34.492","33.772","4.8","0"
"Sebastian Koslov [SE]","22","22","21","Sprint Series","12","12","0.047","","3.288","11.523","8","525.864","5","62.67","34.466","32.86","4.8","0"
"Richard Cascarano [SE]","23","23","24","Sprint Series","13","13","0.100","","3.388","1 Lap","7","476.373","3","62.77","34.411","31.74","4.2","0"
"Abraham Bazbaz [SE]","24","24","43","Sprint Series","20","20","0.507","","3.895","1 Lap","7","491.845","2","63.277","34.136","30.741","4.2","0"
"Connor Glasco [SE]","25","25","44","Sprint Series","24","24","0.071","","3.966","1 Lap","7","505.507","6","63.348","34.097","29.911","4.2","0"
"Karen Miller-Martin [SE]","26","26","33","Sprint Series","22","22","0.742","","4.708","1 Lap","7","493.436","2","64.09","33.703","30.642","4.2","0"
"Dunzhi Jialuo [SE]","27","27","53","Sprint Series","9","9","1.593","","6.301","1 Lap","7","498.659","6","65.683","32.885","30.321","4.2","0"
"Henry Alvarez [SE]","28","28","34","Sprint Series","6","6","0.149","","6.450","1 Lap","7","495.227","7","65.832","32.811","30.531","4.2","0"
"Natascha Corrigan [SE]","29","29","31","Sprint Series","30","30","0.574","","7.024","19.743","7","534.084","2","66.406","32.527","28.31","4.2","0"
"Gretchen Potts [SE]","30","30","57","Sprint Series","28","28","1.986","","9.010","22.86","7","537.201","5","68.392","31.583","28.146","4.2","0"
