"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747363","Practice/Qualifying 3","Qualifying","2021-04-10 18:59:00 UTC","2021-04-10 19:07:00 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Gonzales","1","1","25","Sprint Series","9","9","","","","0","8","479.992","3","58.526","36.907","36.001","4.8","0"
"Tony Wika","2","2","46","Sprint Series","22","22","0.003","","0.003","19.589","8","499.581","3","58.529","36.905","34.589","4.8","0"
"Tommy Haake","3","3","22","Sprint Series","25","25","0.159","","0.162","21.893","8","501.885","3","58.688","36.805","34.43","4.8","0"
"James Lieser","4","4","50","Sprint Series","24","24","0.057","","0.219","20.881","8","500.873","5","58.745","36.769","34.5","4.8","0"
"John Rice","5","5","40","Sprint Series","1","1","0.074","","0.293","0 Laps","8","472.571","4","58.819","36.723","36.566","4.8","0"
"Leo Ovtcharov","6","6","44","Sprint Series","15","15","0.013","","0.306","12.859","8","492.851","7","58.832","36.715","35.061","4.8","0"
"Jacob Reis","7","7","36","Sprint Series","16","16","0.075","","0.381","11.914","8","491.906","7","58.907","36.668","35.129","4.8","0"
"Matthew Justmann","8","8","27","Sprint Series","2","2","0.002","","0.383","0 Laps","8","475.948","4","58.909","36.667","36.306","4.8","0"
"Evan Lawrence","9","9","20","Sprint Series","28","28","0.036","","0.419","28.259","8","508.251","1","58.945","36.644","33.999","4.8","0"
"Vladimir Orlov","10","10","57","Sprint Series","29","29","0.006","","0.425","28.967","8","508.959","2","58.951","36.641","33.952","4.8","0"
"Quinn Allen-Riley","11","11","28","Sprint Series","13","13","0.002","","0.427","10.294","8","490.286","1","58.953","36.639","35.245","4.8","0"
"Devins Baker","12","12","52","Sprint Series","20","20","0.045","","0.472","19.311","8","499.303","8","58.998","36.611","34.608","4.8","0"
"Jack McNeel","13","13","31","Sprint Series","27","27","0.011","","0.483","30.102","8","510.094","6","59.009","36.605","33.876","4.8","0"
"Lucas Weisenberg","14","14","45","Sprint Series","3","3","0.009","","0.492","0 Laps","8","475.825","2","59.018","36.599","36.316","4.8","0"
"Matthew McCoy","15","15","49","Sprint Series","8","8","0.038","","0.530","6.257","8","486.249","7","59.056","36.575","35.537","4.8","0"
"Joey Andrews [SE]","16","16","56","Sprint Series","18","18","0.024","","0.554","20.089","8","500.081","8","59.08","36.561","34.554","4.8","0"
"Carl Zhu","17","17","42","Sprint Series","26","26","0.003","","0.557","28.407","8","508.399","8","59.083","36.559","33.989","4.8","0"
"Michael Martin","18","18","43","Sprint Series","10","10","0.043","","0.600","5.267","8","485.259","4","59.126","36.532","35.61","4.8","0"
"Jeremy Aldridge","19","19","39","Sprint Series","19","19","0.021","","0.621","19.099","8","499.091","5","59.147","36.519","34.623","4.8","0"
"Vince Azua","20","20","21","Sprint Series","30","30","0.016","","0.637","32.844","8","512.836","4","59.163","36.509","33.695","4.8","0"
"Ivan Martinez","21","21","24","Sprint Series","4","4","","","0.637","5.366","8","485.358","7","59.163","36.509","35.603","4.8","0"
"Jake Boyd [SE]","22","22","53","Sprint Series","6","6","0.006","","0.643","1.618","8","481.61","6","59.169","36.506","35.88","4.8","0"
"Chris Fox","23","23","47","Sprint Series","7","7","0.006","","0.649","6.082","8","486.074","3","59.175","36.502","35.55","4.8","0"
"Heather Perrin","24","24","41","Sprint Series","5","5","0.003","","0.652","0 Laps","8","479.663","2","59.178","36.5","36.025","4.8","0"
"Albert Yeh","25","25","51","Sprint Series","12","12","0.018","","0.670","9.382","8","489.374","3","59.196","36.489","35.31","4.8","0"
"Nathaniel Small","26","26","33","Sprint Series","21","21","0.029","","0.699","21.099","8","501.091","7","59.225","36.471","34.485","4.8","0"
"Trevor Volin","27","27","48","Sprint Series","11","11","0.033","","0.732","10.558","8","490.55","5","59.258","36.451","35.226","4.8","0"
"Brett Lopinsky","28","28","37","Sprint Series","23","23","0.237","","0.969","27.294","8","507.286","7","59.495","36.306","34.064","4.8","0"
"Ethan Chen [SE]","29","29","23","Sprint Series","17","17","0.057","","1.026","20.74","8","500.732","8","59.552","36.271","34.509","4.8","0"
"Michael Chen","30","30","34","Sprint Series","14","14","0.868","","1.894","24.974","8","504.966","4","60.42","35.75","34.22","4.8","0"
