"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747365","Main A","Race","2021-04-10 23:00:00 UTC","2021-04-10 23:11:14 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","52","Sprint Series","3","3","","","","0","10","584.888","8","58.851","36.703","36.93","6.0","0"
"Jeremy Aldridge","2","2","53","Sprint Series","9","9","0.047","","0.047","0.047","10","584.935","5","58.716","36.787","36.927","6.0","0"
"Leo Ovtcharov","3","3","31","Sprint Series","6","6","0.056","","0.103","0.103","10","584.991","6","58.476","36.938","36.924","6.0","0"
"John Rice","4","4","41","Sprint Series","2","2","0.180","","0.283","0.283","10","585.171","9","58.834","36.713","36.912","6.0","0"
"Tony Wika","5","5","27","Sprint Series","5","5","0.388","","0.671","0.671","10","585.559","5","58.863","36.695","36.888","6.0","0"
"Tommy Haake","6","6","59","Sprint Series","1","1","0.310","","0.981","0.981","10","585.869","9","59.013","36.602","36.868","6.0","0"
"Vladimir Orlov","7","7","51","Sprint Series","13","13","1.513","","2.494","2.494","10","587.382","6","58.933","36.652","36.773","6.0","0"
"Michael Martin","8","8","38","Sprint Series","18","18","0.686","","3.180","3.18","10","588.068","6","58.772","36.752","36.73","6.0","0"
"Matthew McCoy","9","9","45","Sprint Series","14","14","0.062","","3.242","3.242","10","588.13","9","58.977","36.624","36.727","6.0","0"
"Jacob Reis","10","10","40","Sprint Series","10","10","0.495","","3.737","3.737","10","588.625","10","58.892","36.677","36.696","6.0","0"
"James Lieser","11","11","55","Sprint Series","7","7","0.929","","4.666","4.666","10","589.554","5","59.204","36.484","36.638","6.0","0"
"Heather Perrin","12","12","21","Sprint Series","15","15","3.061","","7.727","7.727","10","592.615","6","59.019","36.598","36.449","6.0","0"
"Jack McNeel","13","13","33","Sprint Series","17","17","0.251","","7.978","7.978","10","592.866","6","59.137","36.525","36.433","6.0","0"
"Devins Baker","14","14","22","Sprint Series","19","19","0.116","","8.094","8.094","10","592.982","8","58.854","36.701","36.426","6.0","0"
"Carl Zhu","15","15","23","Sprint Series","12","12","0.028","","8.122","8.122","10","593.01","7","59.0","36.61","36.424","6.0","0"
"Albert Yeh","16","16","30","Sprint Series","26","26","0.753","","8.875","8.875","10","593.763","9","59.072","36.566","36.378","6.0","0"
"Brett Lopinsky","17","17","54","Sprint Series","24","24","3.119","","11.994","11.994","10","596.882","7","59.257","36.451","36.188","6.0","0"
"Lucas Weisenberg","18","18","48","Sprint Series","22","22","0.345","","12.339","12.339","10","597.227","8","58.806","36.731","36.167","6.0","0"
"Trevor Volin","19","19","28","Sprint Series","29","29","0.123","","12.462","12.462","10","597.35","8","59.017","36.6","36.16","6.0","0"
"Ivan Martinez","20","20","56","Sprint Series","25","25","0.188","","12.650","12.65","10","597.538","8","58.83","36.716","36.148","6.0","0"
"Vince Azua","21","21","24","Sprint Series","23","23","0.306","","12.956","12.956","10","597.844","7","59.347","36.396","36.13","6.0","0"
"Chris Fox","22","22","36","Sprint Series","31","31","0.384","","13.340","13.34","10","598.228","9","58.854","36.701","36.107","6.0","0"
"Michael Chen","23","23","44","Sprint Series","27","27","0.219","","13.559","13.559","10","598.447","9","58.846","36.706","36.093","6.0","0"
"Quinn Allen-Riley","24","24","49","Sprint Series","16","16","1.733","","15.292","15.292","10","600.18","6","59.071","36.566","35.989","6.0","0"
"Jake Boyd [SE]","25","25","20","Sprint Series","21","21","0.702","","15.994","15.994","10","600.882","8","59.354","36.392","35.947","6.0","0"
"Matthew Justmann","26","26","57","Sprint Series","11","11","0.258","","16.252","16.252","10","601.14","7","59.658","36.206","35.932","6.0","0"
"Nathaniel Small","27","27","43","Sprint Series","28","28","0.446","","16.698","16.698","10","601.586","9","59.191","36.492","35.905","6.0","0"
"Denis Shakhovskii","28","28","42","Sprint Series","8","8","0.081","","16.779","16.779","10","601.667","9","59.401","36.363","35.9","6.0","0"
"Joey Andrews [SE]","29","29","47","Sprint Series","20","20","2.871","","19.650","19.65","10","604.538","7","59.622","36.228","35.73","6.0","0"
"Greg Pelaez [SE]","30","30","39","Sprint Series","30","30","5.717","","25.367","25.367","10","610.255","7","59.974","36.016","35.395","6.0","0"
"Mike Gonzales","31","31","34","Sprint Series","4","4","6 Laps","","6 Laps","6 Laps","4","238.314","2","60.074","35.956","36.255","2.4","0"
