"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485165-20210410","CalSpeed Sprint Series - Round 4","2021-04-10 17:30:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","Sprint Series","1073747367","Main B","Race","2021-04-10 22:30:00 UTC","2021-04-10 22:40:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-4-2021/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","56","Sprint Series","1","","","","","0","10","580.296","9","59.113","36.54","37.222","6.0","0"
"Jeff Latimer","2","2","27","Sprint Series","2","","0.566","","0.566","0.566","10","580.862","9","59.131","36.529","37.186","6.0","0"
"Ayden Vaillancour","3","3","22","Sprint Series","6","","0.106","","0.672","0.672","10","580.968","9","58.792","36.74","37.179","6.0","0"
"Adrian Comstock","4","4","38","Sprint Series","3","","0.960","","1.632","1.632","10","581.928","7","59.287","36.433","37.118","6.0","0"
"Frank Hsu","5","5","59","Sprint Series","4","","0.141","","1.773","1.773","10","582.069","7","59.163","36.509","37.109","6.0","0"
"Mark Gomez [SE]","6","6","30","Sprint Series","5","","0.261","","2.034","2.034","10","582.33","7","59.16","36.511","37.092","6.0","0"
"Bryant Min [SE]","7","7","23","Sprint Series","10","","2.111","","4.145","4.145","10","584.441","10","59.385","36.373","36.958","6.0","0"
"Randy Mermell","8","8","39","Sprint Series","11","","1.844","","5.989","5.989","10","586.285","7","59.377","36.378","36.842","6.0","0"
"Shelby Blecker [SE]","9","9","45","Sprint Series","7","","0.743","","6.732","6.732","10","587.028","5","59.449","36.334","36.796","6.0","0"
"Kyle Odermatt","10","10","21","Sprint Series","16","","0.714","","7.446","7.446","10","587.742","8","58.774","36.751","36.751","6.0","0"
"Ken Hackman [SE]","11","11","48","Sprint Series","14","","0.687","","8.133","8.133","10","588.429","5","58.968","36.63","36.708","6.0","0"
"Roddy Balanga","12","12","28","Sprint Series","15","","2.001","","10.134","10.134","10","590.43","8","59.185","36.496","36.584","6.0","0"
"Ethan Chen [SE]","13","13","20","Sprint Series","12","","0.229","","10.363","10.363","10","590.659","8","59.512","36.295","36.569","6.0","0"
"Vincent Apodaca [SE]","14","14","47","Sprint Series","8","","0.431","","10.794","10.794","10","591.09","8","59.815","36.111","36.543","6.0","0"
"Michael Collins","15","15","54","Sprint Series","9","","0.875","","11.669","11.669","10","591.965","4","59.641","36.217","36.489","6.0","0"
"Mark Kempkey [SE]","16","16","40","Sprint Series","13","","1.898","","13.567","13.567","10","593.863","5","59.115","36.539","36.372","6.0","0"
"Ryan Ray [SE]","17","17","43","Sprint Series","19","","0.562","","14.129","14.129","10","594.425","7","59.674","36.197","36.338","6.0","0"
"John Boyd [SE]","18","18","49","Sprint Series","21","","0.498","","14.627","14.627","10","594.923","7","59.533","36.282","36.307","6.0","0"
"Tyler Duke [SE]","19","19","57","Sprint Series","20","","1.047","","15.674","15.674","10","595.97","8","59.676","36.195","36.243","6.0","0"
"Blayke Phillips [SE]","20","20","24","Sprint Series","23","","3.204","","18.878","18.878","10","599.174","5","59.979","36.013","36.05","6.0","0"
"Nicholas Descamps [SE]","21","21","36","Sprint Series","26","","0.218","","19.096","19.096","10","599.392","6","59.58","36.254","36.037","6.0","0"
"Esteban Peinado [SE]","22","22","44","Sprint Series","18","","0.381","","19.477","19.477","10","599.773","8","60.413","35.754","36.014","6.0","0"
"Ron Ng","23","23","42","Sprint Series","22","","0.210","","19.687","19.687","10","599.983","6","59.94","36.036","36.001","6.0","0"
"Kurt Niebuhr [SE]","24","24","34","Sprint Series","17","","1.451","","21.138","21.138","10","601.434","10","60.47","35.72","35.914","6.0","0"
"Ramy Albany [SE]","25","25","55","Sprint Series","24","","1.860","","22.998","22.998","10","603.294","7","60.171","35.898","35.803","6.0","0"
"Derek Borunda","26","26","53","Sprint Series","30","","0.565","","23.563","23.563","10","603.859","5","59.972","36.017","35.77","6.0","0"
"Randee Tolentino [SE]","27","27","33","Sprint Series","28","","0.838","","24.401","24.401","10","604.697","3","60.474","35.718","35.72","6.0","0"
"Robert Lange [SE]","28","28","52","Sprint Series","27","","0.831","","25.232","25.232","10","605.528","3","60.494","35.706","35.671","6.0","0"
"Evan Talley [SE]","29","29","41","Sprint Series","29","","0.190","","25.422","25.422","10","605.718","10","60.44","35.738","35.66","6.0","0"
"Bowie Adams [SE]","30","30","51","Sprint Series","25","","0.753","","26.175","26.175","10","606.471","8","60.707","35.581","35.616","6.0","0"
"Richard Kim [SE]","31","31","31","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
