"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147483952-20230325","PCA at Inde TT 3/25/23","2023-03-25 15:35:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Time Trials","1073742534","Session 2","Race","2023-03-25 22:10:00 UTC","2023-03-25 22:27:56 UTC","PROVISIONAL","3","https://racehero.io/events/pca-at-inde-tt-3-25-23/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Betancourt","1","1","69","NP","2","1","","","","0","3","402.991","1","98.154","81.504","59.554","6.6666","0"
"Dan Bouet","2","1","97","Cayman","1","1","2.714","","2.714","0","3","405.705","1","101.118","79.115","59.156","6.6666","0"
"Eric Oviatt","3","1","230","911","4","1","38.467","","41.181","0","3","444.172","1","102.701","77.895","54.033","6.6666","0"
"Tod Day","4","2","95","NP","5","2","22.986","","1:04.167","1:04.167","3","467.158","1","103.991","76.929","51.374","6.6666","0"
"Jim Hall II","5","2","66","Cayman","6","3","11.674","","1:15.841","1:13.127","3","478.832","3","105.271","75.994","50.121","6.6666","0"
"J Dowling","6","2","11","911","7","2","9.839","","1:25.680","44.499","3","488.671","2","104.693","76.413","49.112","6.6666","0","2012 Porsche 911 S"
"Douglas Volder","7","3","970","911","0","","7:50.220","","9:15.900","8:34.719","3","958.891","1","107.236","74.601","25.029","6.6666","0"
"Jake Cooper","8","3","481","NP","0","","12.690","","9:28.590","9:28.59","3","971.581","2","107.925","74.125","24.702","6.6666","0"
"Chris Finlay","9","4","90","NP","0","","33.141","","10:01.731","10:01.731","3","1004.722","1","110.436","72.439","23.887","6.6666","0"
"Don Clinkenbeard","10","5","255","NP","0","","22.336","","10:24.067","10:24.067","3","1027.058","2","112.728","70.967","23.367","6.6666","0"
"Brennen Bounds","11","4","167","911","0","","15.158","","10:39.225","9:58.044","3","1042.216","1","115.295","69.387","23.028","6.6666","0"
"Guillermo Perez-Vargas","12","5","120","911","0","","23.895","","11:03.120","10:21.939","3","1066.111","3","119.564","66.909","22.512","6.6666","0"
"Phil Hale","13","3","10","Cayman","3","2","2 Laps","","2 Laps","2 Laps","1","232.139","1","103.457","77.326","34.462","2.2222","0"
"Chris Lesadd","14","4","46","Cayman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Hollander","15","6","269","NP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
