"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741991","Practice1","Practice","2017-08-04 13:00:00 UTC","2017-08-04 13:22:03 UTC","FINAL","10","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","13","","","","","0","9","1303.2","8","96.416","93.346","62.155","22.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"Jeff Kingsly - ST","2","1","16","ST","9","1","","","3.393","0","10","1281.339","9","99.809","90.172","70.239","25.0","2","F22 M235iR","Blue","Canada","Guest"
"Peter Kerekgyarto - IS","3","1","301","IS","11","4","","","9.074","0","10","1307.393","8","105.49","85.316","68.839","25.0","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","4","1","70","IP","12","4","","","10.143","0","9","1263.618","8","106.559","84.46","64.102","22.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","2","100","IP","8","3","","","10.533","36.157","10","1299.775","9","106.949","84.152","69.243","25.0","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Marshall Papadopoulos - CM","6","2","511","CM","1","1","","","10.991","6 Laps","3","433.124","2","107.407","83.793","62.338","7.5","2","E36 325iS","Black","Canada","Yes","Competition"
"Ryan White - HS","7","1","50","HS","15","","","","11.081","0","3","1278.369","2","107.497","83.723","21.121","7.5","0","E46 M3","Black","North Central","Yes","Competition"
"Carl Coscia - IS","8","2","121","IS","10","3","","","11.207","0 Laps","10","1296.577","9","107.623","83.625","69.414","25.0","1","E36 M3","Red","South Atlantic","Yes","Competition"
"John Dimoff - CM","9","3","299","CM","5","2","","","11.907","-1 Laps","10","1267.766","9","108.323","83.085","70.991","25.0","1","E36 M3","Silver","Canada","Yes","Competition"
"Dan March - IS","10","3","116","IS","7","2","","","12.571","0 Laps","10","1294.277","8","108.987","82.579","69.537","25.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Cookson - IP","11","3","125","IP","3","1","","","12.883","28.431","10","1292.049","9","109.299","82.343","69.657","25.0","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","12","4","067","IP","4","2","","","13.669","25.523","10","1289.141","9","110.085","81.755","69.814","25.0","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","13","4","003","IS","6","1","","","13.760","5.384","10","1312.777","9","110.176","81.687","68.557","25.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Chung Tam - JP","14","1","11","JP","2","1","","","18.359","0","10","1271.311","8","114.775","78.414","70.793","25.0","1","E85 Z4","Red","Canada","Yes","Rookie"
"Colin Moock - CM","15","4","256","CM","14","","","","","8 Laps","1","471.348","0","0.0","0.0","19.094","2.5","2","E36 328","Blue/White","Canada","Yes","Rookie"
"Steve Liadis - HP","16","1","46","HP","0","","","","","0","0","66.591","0","0.0","0.0","0.0","0.0","1","E46 M3","White","North Atlantic","Yes","Competition"
