"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741999","Sprint 200% (feature)","Race","2017-08-05 20:30:00 UTC","2017-08-05 21:01:53 UTC","FINAL","21","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","21","1822.54","5","85.691","105.029","103.701","52.5","0","E46 M3","Orange","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","2","2","","","22.038","22.038","21","1844.578","11","85.754","104.951","102.462","52.5","0","E36 M3","Yellow","Canada","Yes","Competition"
"Amir Farahmand - CM","3","3","025","CM","18","7","","","24.361","24.361","21","1846.901","16","86.408","104.157","102.334","52.5","0","E46 M3","Green","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","4","4","511","CM","3","3","","","29.051","29.051","21","1851.591","13","86.8","103.687","102.074","52.5","0","E36 325iS","Black","Canada","Yes","Competition"
"Colin Moock - CM","5","5","256","CM","17","6","","","1:18.984","1:18.984","21","1901.524","11","88.217","102.021","99.394","52.5","0","E36 328","Blue/White","Canada","Yes","Rookie"
"Jeff Kingsley - ST","6","1","16","ST","4","1","","","1 Lap","0","20","1873.104","4","89.641","100.4","96.097","50.0","0","F22 M235iR","Blue","Canada","Guest"
"Michael Cookson - IP","7","1","125","IP","8","3","","","1 Lap","0","20","1887.824","11","92.336","97.47","95.348","50.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","8","2","100","IP","7","2","","","1 Lap","11.11","20","1898.934","10","93.154","96.614","94.79","50.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","3","70","IP","6","1","","","1 Lap","11.286","20","1899.11","19","92.607","97.185","94.781","50.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan White - HS","10","1","50","HS","9","1","","","2 Laps","0","19","1825.157","14","94.118","95.625","93.691","47.5","0","E46 M3","Black","North Central","Yes","Competition"
"Gregory Teese - IP","11","4","067","IP","10","4","","","2 Laps","1 Lap","19","1825.922","17","94.706","95.031","93.651","47.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Louis Payant - CM","12","6","28","CM","16","5","","","2 Laps","41.338","19","1863.878","5","95.635","94.108","91.744","47.5","0","E30 M3","White","Canada","Competition"
"Dan March - IS","13","1","116","IS","11","1","","","2 Laps","0","19","1864.121","15","96.622","93.146","91.732","47.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","14","2","514","IS","13","3","","","2 Laps","9.796","19","1873.917","10","96.512","93.253","91.253","47.5","0","E36 M3","Black","Canada","Yes","Competition"
"Charles Benoit - IS","15","3","003","IS","14","4","","","2 Laps","23.322","19","1887.443","8","97.816","92.009","90.599","47.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","16","4","121","IS","12","2","","","2 Laps","44.007","19","1908.128","5","97.11","92.678","89.617","47.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","15","1","","","3 Laps","0","18","1864.802","18","102.158","88.099","86.872","45.0","0","E85 Z4","Red","Canada","Yes","Rookie"
"John Dimoff - CM","18","7","299","CM","5","4","","","DNF","20 Laps","1","110.301","0","0.0","0.0","81.595","2.5","1","E36 M3","Silver","Canada","Yes","Competition"
