"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741998","Sprint 151%","Race","2017-08-05 17:40:00 UTC","2017-08-05 18:02:50 UTC","FINAL","14","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","14","1274.873","9","86.754","103.742","98.833","35.0","0","E46 M3","Orange","Canada","Yes","Competition"
"Peter Carroll - CM","2","2","321","CM","4","4","","","10.831","10.831","14","1285.704","10","87.679","102.647","98.001","35.0","0","E36 M3","Yellow","Canada","Yes","Competition"
"Jeff Kingsley - ST","3","1","16","ST","6","1","","","22.747","0","14","1297.62","10","90.261","99.711","97.101","35.0","0","F22 M235iR","Blue","Canada","Guest"
"Amir Farahmand - CM","4","3","025","CM","2","2","","","1 Lap","1 Lap","13","1267.405","11","87.766","102.545","92.315","32.5","0","E46 M3","Green","Canada","Yes","Competition"
"Michael Cookson - IP","5","1","125","IP","8","1","","","1 Lap","0","13","1281.085","9","95.131","94.606","91.329","32.5","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","2","100","IP","10","2","","","1 Lap","2.243","13","1283.328","13","94.667","95.07","91.169","32.5","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Ryan White - HS","7","1","50","HS","9","1","","","1 Lap","0","13","1289.092","9","95.619","94.124","90.762","32.5","0","E46 M3","Black","North Central","Yes","Competition"
"Gregory Teese - IP","8","3","067","IP","11","3","","","1 Lap","9.818","13","1290.903","9","95.789","93.957","90.634","32.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","4","70","IP","12","4","","","1 Lap","12.015","13","1293.1","13","93.524","96.232","90.48","32.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dan March - IS","10","1","116","IS","13","1","","","1 Lap","0","13","1308.475","13","96.414","93.347","89.417","32.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","2","514","IS","16","3","","","1 Lap","10.284","13","1318.759","6","98.981","90.927","88.72","32.5","0","E36 M3","Black","Canada","Yes","Competition"
"Carl Coscia - IS","12","3","121","IS","14","2","","","1 Lap","20.088","13","1328.563","5","98.866","91.032","88.065","32.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Charles Benoit - IS","13","4","003","IS","17","4","","","1 Lap","43.169","13","1351.644","12","99.128","90.792","86.561","32.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Chung Tam - JP","14","1","11","JP","18","1","","","2 Laps","0","12","1296.938","8","104.334","86.261","83.273","30.0","0","E85 Z4","Red","Canada","Yes","Rookie"
"Marshall Papadopoulos - CM","15","4","511","CM","3","3","","","5 Laps","5 Laps","9","860.729","7","88.575","101.609","94.106","22.5","1","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","16","5","299","CM","7","6","","","DNF","9 Laps","5","490.457","4","90.734","99.191","91.751","12.5","1","E36 M3","Silver","Canada","Yes","Competition"
"Louis Payant - CM","17","6","28","CM","15","7","","","DNF","13 Laps","1","166.486","0","0.0","0.0","54.059","2.5","2","E30 M3","White","Canada","Competition"
"Colin Moock - CM","18","7","256","CM","5","5","","","DNF","14 Laps","0","16.673","0","0.0","0.0","0.0","0.0","1","E36 328","Blue/White","Canada","Yes","Rookie"
