"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073742000","Sprint 152%","Race","2017-08-06 15:50:00 UTC","2017-08-06 16:28:29 UTC","FINAL","23","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","23","2206.23","4","85.793","104.904","93.825","57.5","0","E46 M3","Orange","Canada","Yes","Competition"
"Amir Farahmand - CM","2","2","025","CM","3","3","","","3.813","3.813","23","2210.043","11","86.32","104.263","93.663","57.5","0","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","3","3","321","CM","2","2","","","9.134","9.134","23","2215.364","21","86.93","103.532","93.438","57.5","0","E36 M3","Yellow","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","4","4","511","CM","4","4","","","11.190","11.19","23","2217.42","21","86.699","103.807","93.352","57.5","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","5","5","299","CM","18","7","","","13.410","13.41","23","2219.64","21","86.78","103.711","93.258","57.5","0","E36 M3","Silver","Canada","Yes","Competition"
"Michael Cookson - IP","6","1","125","IP","7","1","","","1 Lap","0","22","2224.523","20","93.315","96.448","89.008","55.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","7","2","100","IP","9","3","","","1 Lap","1.481","22","2226.004","19","93.131","96.638","88.949","55.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Gregory Teese - IP","8","3","067","IP","11","4","","","1 Lap","20.231","22","2244.754","17","94.437","95.302","88.206","55.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Louis Payant - CM","9","6","28","CM","12","6","","","1 Lap","55.732","22","2261.962","11","95.772","93.973","87.535","55.0","0","E30 M3","White","Canada","Competition"
"Dan March - IS","10","1","116","IS","14","2","","","1 Lap","0","22","2266.535","21","96.601","93.167","87.358","55.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","2","514","IS","13","1","","","1 Lap","0.828","22","2267.363","17","96.523","93.242","87.326","55.0","0","E36 M3","Black","Canada","Yes","Competition"
"Charles Benoit - IS","12","3","003","IS","16","3","","","1 Lap","39.76","22","2306.295","11","98.588","91.289","85.852","55.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","13","4","70","IP","8","2","","","2 Laps","1 Lap","21","2221.797","19","92.886","96.893","85.066","52.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chung Tam - JP","14","1","11","JP","17","1","","","2 Laps","0","21","2240.031","13","101.682","88.511","84.374","52.5","0","E85 Z4","Red","Canada","Yes","Rookie"
"Jeff Kingsley - ST","15","1","16","ST","6","1","","","2 Laps","0","21","2275.375","21","89.945","100.061","83.063","52.5","2","F22 M235iR","Blue","Canada","Guest"
"Colin Moock - CM","16","7","256","CM","5","5","","","DNF","19 Laps","4","372.843","4","91.106","98.786","96.555","10.0","0","E36 328","Blue/White","Canada","Yes","Rookie"
