"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741995","Qualify1","Qualifying","2017-08-04 17:00:00 UTC","2017-08-04 17:22:25 UTC","FINAL","11","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","8","806.47","5","86.093","104.538","89.278","20.0","2","E46 M3","Orange","Canada","Yes","Competition"
"Amir Farahmand - CM","2","2","025","CM","13","7","","","2.324","2:19.143","6","945.613","4","88.417","101.79","57.106","15.0","2","E46 M3","Green","Canada","Yes","Competition"
"Peter Carroll - CM","3","3","321","CM","2","2","","","2.552","2:16.806","9","943.276","8","88.645","101.529","85.871","22.5","2","E36 M3","Yellow","Canada","Yes","Competition"
" Marshall Papadopoulos - CM","4","4","511","CM","6","5","","","4.357","2:09.934","9","936.404","6","90.45","99.502","86.501","22.5","2","E36 325iS","Black","Canada","Yes","Competition"
"Jeff Kingsly - ST","5","1","16","ST","1","1","","","4.817","0","11","1338.413","11","90.91","98.999","73.968","27.5","2","F22 M235iR","Blue","Canada","Guest"
"John Dimoff - CM","6","5","299","CM","3","4","","","4.916","2:14.358","9","940.828","7","91.009","98.891","86.094","22.5","2","E36 M3","Silver","Canada","Yes","Competition"
"Colin Moock - CM","7","6","256","CM","12","6","","","5.299","1 Lap","7","760.038","6","91.392","98.477","82.891","17.5","2","E36 328","Blue/White","Canada","Yes","Rookie"
"Michael Cookson - IP","8","1","125","IP","10","4","","","9.725","0","8","886.08","5","95.818","93.928","81.257","20.0","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dan March - IS","9","1","116","IS","5","2","","","9.760","0","8","957.088","5","95.853","93.894","75.228","20.0","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HS","10","1","50","HS","15","1","","","11.154","0","8","918.261","4","97.247","92.548","78.409","20.0","2","E46 M3","Black","North Central","Yes","Competition"
"Matthew Noonan - IP","11","2","70","IP","7","2","","","11.982","1 Lap","7","863.954","6","98.075","91.767","72.921","17.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","2","301","IS","9","3","","","12.001","6:08.717","11","1325.805","11","98.094","91.749","74.672","27.5","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Dennis Pippy - IP","13","3","100","IP","8","3","","","13.056","5:58.608","11","1244.688","6","99.149","90.772","79.538","27.5","2","E36 M3","Violet","South Atlantic","Yes","Competition"
"Gregory Teese - IP","14","4","067","IP","6","1","","","13.128","1:41.826","8","987.906","4","99.221","90.707","72.881","20.0","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","15","3","121","IS","4","1","","","13.493","0 Laps","8","890.988","5","99.586","90.374","80.809","20.0","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Francois Metivier - IS","16","4","514","IS","12","5","","","14.272","0 Laps","8","907.847","5","100.365","89.673","79.309","20.0","2","E36 M3","Black","Canada","Yes","Competition"
"Charles Benoit - IS","17","5","003","IS","11","4","","","16.122","8.02","7","965.108","3","102.215","88.05","65.278","17.5","3","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Louis Payant - CM","18","7","28","CM","3","3","","","16.337","2 Laps","6","729.621","5","102.43","87.865","74.011","15.0","2","E30 M3","White","Canada","Competition"
"Chung Tam - JP","19","1","11","JP","14","1","","","17.817","0","6","724.588","4","103.91","86.613","74.525","15.0","2","E85 Z4","Red","Canada","Yes","Rookie"
