"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741993","Practice3","Practice","2017-08-05 13:00:00 UTC","2017-08-05 13:19:50 UTC","FINAL","11","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","15","4","","","","0","11","1186.187","10","88.191","102.051","83.461","27.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"Jeff Kingsly - ST","2","1","16","ST","9","1","","","1.335","0","10","1156.301","7","89.526","100.529","77.834","25.0","1","F22 M235iR","Blue","Canada","Guest","Guest"
" Marshall Papadopoulos - CM","3","2","511","CM","16","","","","1.382","2 Laps","9","1102.633","9","89.573","100.477","73.461","22.5","1","E36 325iS","Black","Canada","Yes","Competition"
"Colin Moock - CM","4","3","256","CM","17","","","","2.731","2 Laps","9","1112.724","9","90.922","98.986","72.794","22.5","1","E36 328","Blue/White","Canada","Yes","Rookie"
"John Dimoff - CM","5","4","299","CM","6","3","","","8.535","6 Laps","5","623.843","4","96.726","93.046","72.134","12.5","2","E36 M3","Silver","Canada","Yes","Competition"
"Matthew Noonan - IP","6","1","70","IP","10","2","","","8.577","0","10","1144.987","9","96.768","93.006","78.604","25.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","7","2","067","IP","11","3","","","8.772","6.227","10","1151.214","9","96.963","92.819","78.178","25.0","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan White - HS","8","1","50","HS","14","1","","","10.290","0","9","1125.747","9","98.481","91.388","71.952","22.5","1","E46 M3","Black","North Central","Yes","Competition"
"Francois Metivier - IS","9","1","514","IS","7","2","","","10.360","0","10","1119.208","10","98.551","91.323","80.414","25.0","1","E36 M3","Black","Canada","Yes","Competition"
"Dan March - IS","10","2","116","IS","12","4","","","11.281","57.435","10","1176.643","9","99.472","90.478","76.489","25.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Cookson - IP","11","3","125","IP","13","4","","","11.773","4 Laps","6","779.347","5","99.964","90.032","69.289","15.0","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","12","3","003","IS","5","1","","","12.550","35.071","10","1154.279","9","100.741","89.338","77.971","25.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Louis Payant - CM","13","5","28","CM","3","1","","","13.460","4 Laps","7","841.768","6","101.651","88.538","74.842","17.5","2","E30 M3","White","Canada","Competition"
"Carl Coscia - IS","14","4","121","IS","8","3","","","14.558","44.287","10","1163.495","9","102.749","87.592","77.353","25.0","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","15","4","100","IP","2","1","","","14.688","4 Laps","6","751.065","3","102.879","87.481","71.898","15.0","2","E36 M3","Violet","South Atlantic","Yes","Competition"
"Allan Lewis - CM","16","6","251","CM","4","2","","","15.938","8 Laps","3","423.82","2","104.129","86.431","63.706","7.5","2","E46 M3","Orange","Canada","Yes","Competition"
"Chung Tam - JP","17","1","11","JP","1","1","","","17.974","0","7","864.287","5","106.165","84.774","72.892","17.5","2","E85 Z4","Red","Canada","Yes","Rookie"
