"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073741996","Qualify2","Qualifying","2017-08-05 14:25:00 UTC","2017-08-05 14:43:29 UTC","FINAL","11","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","1","1","","","","0","9","879.832","8","84.763","106.178","92.063","22.5","2","E46 M3","Orange","Canada","Yes","Competition"
"Amir Farahmand - CM","2","2","025","CM","9","5","","","2.476","3 Laps","6","643.519","4","87.239","103.165","83.914","15.0","2","E46 M3","Green","Canada","Yes","Competition"
" Marshall Papadopoulos - CM","3","3","511","CM","6","4","","","3.032","2:50.777","11","1050.609","9","87.795","102.512","94.231","27.5","1","E36 325iS","Black","Canada","Yes","Competition"
"Peter Carroll - CM","4","4","321","CM","5","3","","","3.096","3:02.702","11","1062.534","10","87.859","102.437","93.173","27.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"Colin Moock - CM","5","5","256","CM","3","2","","","3.227","3 Laps","6","617.682","4","87.99","102.284","87.424","15.0","2","E36 328","Blue/White","Canada","Yes","Rookie"
"Jeff Kingsly - ST","6","1","16","ST","17","1","","","4.682","0","9","1016.387","4","89.445","100.62","79.694","22.5","2","F22 M235iR","Blue","Canada","Guest"
"John Dimoff - CM","7","6","299","CM","15","7","","","4.850","2 Laps","7","761.257","5","89.613","100.432","82.758","17.5","2","E36 M3","Silver","Canada","Yes","Competition"
"Michael Cookson - IP","8","1","125","IP","10","2","","","9.444","0","6","693.861","4","94.207","95.534","77.825","15.0","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Ryan White - HS","9","1","50","HS","16","1","","","9.559","0","9","998.19","8","94.322","95.418","81.147","22.5","2","E46 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","10","2","100","IP","7","1","","","10.324","2:49.961","8","863.822","5","95.087","94.65","83.351","20.0","2","E36 M3","Violet","South Atlantic","Yes","Competition"
"Gregory Teese - IP","11","3","067","IP","12","3","","","10.368","2.96","6","696.821","4","95.131","94.606","77.495","15.0","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","12","4","70","IP","18","4","","","10.379","2:28.184","7","842.045","6","95.142","94.595","74.818","17.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dan March - IS","13","1","116","IS","2","1","","","11.185","0","7","765.731","4","95.948","93.801","82.274","17.5","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Carl Coscia - IS","14","2","121","IS","4","2","","","12.287","2 Laps","5","574.41","4","97.05","92.736","78.341","12.5","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Louis Payant - CM","15","7","28","CM","13","6","","","12.813","2:23.19","9","1023.022","5","97.576","92.236","79.177","22.5","2","E30 M3","White","Canada","Competition"
"Francois Metivier - IS","16","3","514","IS","11","3","","","13.435","2:09.388","8","895.119","7","98.198","91.652","80.436","20.0","2","E36 M3","Black","Canada","Yes","Competition"
"Charles Benoit - IS","17","4","003","IS","14","4","","","14.990","5:38.19","10","1103.921","7","99.753","90.223","81.528","25.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Chung Tam - JP","18","1","11","JP","8","1","","","18.009","0","8","918.119","5","102.772","87.572","78.421","20.0","2","E85 Z4","Red","Canada","Yes","Rookie"
