"Event ID","Event Name","Started At","Ended At"
"9-2147483691-20170804","BMW Canadian Tire Mosport","2017-08-04 13:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","731","Canadain Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","National Club Racing","1073742001","Sprint 100%","Race","2017-08-04 19:10:00 UTC","2017-08-04 19:30:15 UTC","FINAL","12","https://racehero.io/events/bmw-canadian-tire-mosport/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Amir Farahmand - CM","1","1","025","CM","2","2","","","","0","12","1100.611","4","87.749","102.565","98.127","30.0","0","E46 M3","Green","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","6","5","","","0.644","0.644","12","1101.255","7","88.459","101.742","98.07","30.0","0","E36 M3","Silver","Canada","Yes","Competition"
"Peter Carroll - CM","3","3","321","CM","3","3","","","9.803","9.803","12","1110.414","2","88.587","101.595","97.261","30.0","0","E36 M3","Yellow","Canada","Yes","Competition"
"Jeff Kingsley - ST","4","1","16","ST","5","1","","","10.330","0","12","1110.941","3","90.844","99.071","97.215","30.0","0","F22 M235iR","Blue","Canada","Guest","Guest"
"Allan Lewis - CM","5","4","251","CM","1","1","","","18.669","18.669","12","1119.28","2","88.087","102.172","96.491","30.0","0","E46 M3","Orange","Canada","Yes","Competition"
"Ryan White - HS","6","1","50","HS","10","1","","","1:37.912","0","12","1198.523","4","96.955","92.827","90.111","30.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Noonan - IP","7","1","70","IP","11","2","","","1:40.185","0","12","1200.796","7","96.123","93.63","89.94","30.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","8","2","100","IP","13","3","","","1:40.257","0.072","12","1200.868","7","96.692","93.079","89.935","30.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Michael Cookson - IP","9","3","125","IP","8","1","","","1 Lap","1 Lap","11","1107.319","3","98.583","91.294","89.405","27.5","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dan March - IS","10","1","116","IS","9","1","","","1 Lap","0","11","1120.516","4","98.75","91.139","88.352","27.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","4","067","IP","14","4","","","1 Lap","1 Lap","11","1128.331","3","98.833","91.063","87.74","27.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","12","2","121","IS","15","3","","","1 Lap","37.823","11","1158.339","2","102.338","87.944","85.467","27.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Chung Tam - JP","13","1","11","JP","19","1","","","1 Lap","0","11","1207.993","6","107.54","83.69","81.954","27.5","0","E85 Z4","Red","Canada","Yes","Rookie"
"Charles Benoit - IS","14","3","003","IS","17","5","","","2 Laps","5.905","10","1126.421","4","109.347","82.307","79.899","25.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Louis Payant - CM","15","5","28","CM","18","7","","","2 Laps","1:08.583","10","1169.194","5","101.064","89.052","76.976","25.0","1","E30 M3","White","Canada","Competition"
"Peter Kerekgyarto - IS","16","4","301","IS","12","2","","","3 Laps","2 Laps","9","892.352","4","97.096","92.692","90.771","22.5","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Marshall Papadopoulos - CM","17","6","511","CM","4","4","","","4 Laps","4 Laps","8","748.277","5","89.096","101.015","96.221","20.0","1","E36 325iS","Black","Canada","Yes","Competition"
"Colin Moock - CM","18","7","256","CM","7","6","","","DNF","8 Laps","4","414.077","2","93.556","96.199","86.94","10.0","1","E36 328","Blue/White","Canada","Yes","Rookie"
"Francois Metivier - IS","19","5","514","IS","16","4","","","DNF","8 Laps","3","497.929","1","121.921","73.818","54.225","7.5","1","E36 M3","Black","Canada","Yes","Competition"
