"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","18. BEBEK 2 TAK STD 125cc KARS BESUKI","1073742547","FINAL","Race","2023-11-19 04:35:00 UTC","2023-11-19 04:41:06 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","","1","1","","","","0","6","324.157","4","53.46","60.606","59.971","5.4","0","BONDOWOSO","KJRT BINTANG MOTOR BONDOWOSO"
"M YUDA","2","1","48","18","2","1","1.039","","1.039","0","6","325.196","4","52.813","61.349","59.779","5.4","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DONI HD","3","2","27","","3","2","4.754","","5.793","5.793","6","329.95","3","53.895","60.117","58.918","5.4","0","BONDOWOSO","SJM SATE BALAP ADAM LOSS"
"FAEZAL JAYA","4","2","157","18","4","2","4.935","","10.728","9.689","6","334.885","4","54.775","59.151","58.05","5.4","0","JEMBER","BENGKEL DUA PUTRA116 VRS RACING TEAM"
"YOGA GORDON","5","3","89","","10","4","0.502","","11.230","11.23","6","335.387","4","54.58","59.362","57.963","5.4","0","BONDOWOSO","DEDY JAYA CLS162 MGB WANDICHA DDRK MARTABAK ZAFRA"
"M HASAN","6","3","24","18","9","6","4.562","","15.792","14.753","6","339.949","2","54.896","59.021","57.185","5.4","0","BONDOWOSO","DESTROYER TEAM"
"FAJAR BAHRAN","7","4","65","","8","3","4.503","","20.295","20.295","6","344.452","4","55.939","57.92","56.437","5.4","0","JEMBER","PUTRA BUNGSU PEKAJAMAN"
"EMON","8","4","57","18","7","5","0.661","","20.956","19.917","6","345.113","6","56.744","57.099","56.329","5.4","0","AMBON MANISE FICODA FJR"
"DAVID ATOY","9","5","228","18","5","3","6.232","","27.188","26.149","6","351.345","3","55.413","58.47","55.33","5.4","0","BONDOWOSO","DHRT R-TECH BONDOWOSO"
"S FIRMAN","10","5","46","","12","6","1 Lap","","1 Lap","18.405","5","342.562","4","66.848","48.468","47.291","4.5","0"
"S ARDI","11","6","153","18","6","4","1 Lap","","2 Laps","2 Laps","4","222.515","4","54.971","58.94","58.243","3.6","0","BONDOWOSO","RAFLY RACING TEAM"
"DYNO ANDREA","12","6","87","","11","5","3 Laps","","5 Laps","5 Laps","1","64.99","1","63.323","51.166","49.854","0.9","0","JEMBER","TOLE TUNER87"
"DIMAS TRI","13","7","25","18","13","","1:04.395","","5 Laps","5 Laps","1","129.385","1","128.797","25.156","25.042","0.9","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"RENDY AM","14","8","139","18","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HMRT ( HASIL MOTOR RACING TEAM )"
