"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","9. BEBEK 4 TAK T U 130cc MIX LOKAL","1073742533","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:55:00 UTC","2023-11-19 02:59:52 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","9","12","","","","","0","3","283.799","3","53.623","60.422","34.25","2.7","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"M HASAN","2","2","24","9","3","2","1.117","","1.117","5.779","5","289.578","5","54.74","59.189","55.943","4.5","0","BONDOWOSO","LIVING CKCK TUAN PENJAHAT"
"M DANIEL","3","1","123","","1","1","0.699","","1.816","0","4","258.945","2","55.439","58.443","50.049","3.6","0","BONDOWOSO","HORAS RACING TEAM"
"YOGA GORDON","4","3","89","9","5","4","0.133","","1.949","-1 Laps","4","239.608","4","55.572","58.303","54.088","3.6","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"DIMAS TRI","5","4","25","9","7","5","0.076","","2.025","-1 Laps","4","243.68","2","55.648","58.223","53.185","3.6","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"M YUDA ","6","2","48","","9","4","0.154","","2.179","23.872","4","282.817","3","55.802","58.062","45.825","3.6","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DONI HD","7","3","27","","6","2","0.274","","2.453","0 Laps","4","241.717","4","56.076","57.779","53.616","3.6","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"ANIES ROGA","8","5","54","9","2","1","0.231","","2.684","-1 Laps","4","244.858","4","56.307","57.542","52.929","3.6","0","BONDOWOSO","CRT X OBC X CAM28 X DURIAN GARDEN"
"DAVID ATOY","9","6","228","9","4","3","1.204","","3.888","-1 Laps","4","245.087","4","57.511","56.337","52.879","3.6","0","BONDOWOSO","TLX SUKA - SUKA"
"S ARDI","10","7","153","9","10","","0.246","","4.134","0 Laps","3","257.205","2","57.757","56.097","37.791","2.7","0","BONDOWOSO","RAFLY RACING TEAM"
"M FENDI","11","8","99","9","11","","3.868","","8.002","7.037","3","290.836","3","61.625","52.576","33.421","2.7","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"YUWANDA GITA HANDOYO","12","4","541","","8","3","1.073","","9.075","1 Lap","3","239.989","2","62.698","51.676","40.502","2.7","0","BONDOWOSO","SRT SANES RACING TEAM"
"MIKI HERMANTO","13","9","239","9","0","","","","","3 Laps","0","33.942","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","EGAJAYA DEN'S SPEED"
