"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","8. BEBEK 4 TAK T U 130cc MIX KARS BESUKI","1073742541","QUALIFYING PRACTICE","Qualifying","2023-11-19 03:35:00 UTC","2023-11-19 03:39:59 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M YUDA ","1","1","48","","4","2","","","","0","5","275.684","4","53.891","60.121","58.763","4.5","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"M HASAN","2","1","24","8","10","4","0.571","","0.571","0","5","288.038","3","54.462","59.491","56.243","4.5","0","BONDOWOSO","LIVING CKCK TUAN PENJAHAT"
"M FAQIH","3","2","119","8","5","3","0.205","","0.776","0 Laps","5","281.365","3","54.667","59.268","57.576","4.5","0","BONDOWOSO","RAFLY RACING TEAM"
"DIMAS TRI","4","3","25","8","1","1","0.028","","0.804","0 Laps","5","276.365","4","54.695","59.238","58.618","4.5","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"DONI HD","5","2","27","","6","3","0.190","","0.994","8.049","5","283.733","5","54.885","59.033","57.096","4.5","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"M DANIEL","6","3","123","","8","5","0.504","","1.498","1 Lap","4","232.26","3","55.389","58.495","55.8","3.6","0","BONDOWOSO","HORAS RACING TEAM"
"DAVID ATOY","7","4","228","8","2","2","0.983","","2.481","0 Laps","5","284.976","1","56.372","57.475","56.847","4.5","0","BONDOWOSO","TLX SUKA - SUKA"
"YOGA GORDON","8","4","89","","3","1","0.390","","2.871","14.117","5","289.801","4","56.762","57.08","55.9","4.5","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"FAJAR BAHRAN","9","5","65","","9","6","0.665","","3.536","1 Lap","4","240.629","2","57.427","56.419","53.859","3.6","0","JEMBER","HANUMAN MESEM ANK BRANONG"
"YUWANDA GITA HANDOYO","10","6","541","","7","4","0.458","","3.994","1 Lap","4","243.824","3","57.885","55.973","53.153","3.6","0","BONDOWOSO","SRT SANES RACING TEAM"
"DYNO ANDREA","11","7","87","","11","","27.856","","31.850","4 Laps","1","123.037","1","85.741","37.788","26.334","0.9","0","JEMBER","TOLE TUNER87"
"S ARDI","12","5","153","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","RAFLY RACING TEAM"
