"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","9. BEBEK 4 TAK T U 130cc MIX LOKAL","1073742558","FINAL","Race","2023-11-19 06:35:00 UTC","2023-11-19 06:41:28 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","9","3","2","","","","0","6","325.12","2","53.373","60.705","59.793","5.4","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"M YUDA ","2","1","48","","7","2","2.685","","2.685","0","6","327.805","3","53.357","60.723","59.304","5.4","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DIMAS TRI","3","2","25","9","1","1","3.556","","6.241","6.241","6","331.361","3","54.915","59.0","58.667","5.4","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"YOGA GORDON","4","3","89","9","5","4","0.767","","7.008","7.008","6","332.128","4","54.845","59.076","58.532","5.4","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"M HASAN","5","4","24","9","4","3","1.088","","8.096","8.096","6","333.216","4","54.668","59.267","58.341","5.4","0","BONDOWOSO","LIVING CKCK TUAN PENJAHAT"
"DONI HD","6","2","27","","8","3","0.298","","8.394","5.709","6","333.514","4","53.983","60.019","58.288","5.4","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"ANIES ROGA","7","5","54","9","9","6","8.015","","16.409","16.409","6","341.529","4","55.323","58.565","56.92","5.4","0","BONDOWOSO","CRT X OBC X CAM28 X DURIAN GARDEN"
"M DANIEL","8","3","123","","2","1","10.549","","26.958","24.273","6","352.078","5","54.752","59.176","55.215","5.4","0","BONDOWOSO","HORAS RACING TEAM"
"DAVID ATOY","9","6","228","9","6","5","14.319","","41.277","41.277","6","366.397","3","56.672","57.171","53.057","5.4","0","BONDOWOSO","TLX SUKA - SUKA"
"YUWANDA GITA HANDOYO","10","4","541","","13","4","18.177","","59.454","56.769","6","384.574","5","58.812","55.091","50.549","5.4","0","BONDOWOSO","SRT SANES RACING TEAM"
"MIKI HERMANTO","11","7","239","9","12","9","2.615","","1:02.069","1:02.069","6","387.189","5","63.709","50.856","50.208","5.4","0","BONDOWOSO","EGAJAYA DEN'S SPEED"
"S ARDI","12","8","153","9","10","7","2 Laps","","2 Laps","2 Laps","4","229.04","3","55.571","58.304","56.584","3.6","0","BONDOWOSO","RAFLY RACING TEAM"
"M FENDI","13","9","99","9","11","8","1 Lap","","3 Laps","3 Laps","3","258.895","2","67.831","47.766","37.544","2.7","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
