"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","8. BEBEK 4 TAK T U 130cc MIX KARS BESUKI","1073742565","FINAL","Race","2023-11-19 07:45:00 UTC","2023-11-19 07:50:09 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","8","4","3","","","","0","5","272.557","3","53.389","60.687","59.437","4.5","0","BONDOWOSO","RAFLY RACING TEAM"
"M YUDA ","2","1","48","","2","1","0.128","","0.128","0","5","272.685","3","53.475","60.589","59.409","4.5","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DIMAS TRI","3","2","25","8","1","1","1.559","","1.687","1.687","5","274.244","4","54.112","59.876","59.071","4.5","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"M HASAN","4","3","24","8","3","2","1.668","","3.355","3.355","5","275.912","3","54.244","59.73","58.714","4.5","0","BONDOWOSO","LIVING CKCK TUAN PENJAHAT"
"DONI HD","5","2","27","","6","2","0.132","","3.487","3.359","5","276.044","5","53.772","60.254","58.686","4.5","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"M DANIEL","6","3","123","","7","3","0.140","","3.627","3.499","5","276.184","4","54.482","59.469","58.657","4.5","0","BONDOWOSO","HORAS RACING TEAM"
"YOGA GORDON","7","4","89","","8","4","7.328","","10.955","10.827","5","283.512","3","55.479","58.4","57.14","4.5","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"DAVID ATOY","8","4","228","8","5","4","0.344","","11.299","11.299","5","283.856","3","55.663","58.207","57.071","4.5","0","BONDOWOSO","TLX SUKA - SUKA"
"FAJAR BAHRAN","9","5","65","","9","5","1 Lap","","1 Lap","1 Lap","4","242.046","4","58.474","55.409","53.544","3.6","0","JEMBER","HANUMAN MESEM ANK BRANONG"
"S ARDI","10","5","153","8","10","5","2 Laps","","3 Laps","3 Laps","2","118.808","2","57.627","56.224","54.542","1.8","0","BONDOWOSO","RAFLY RACING TEAM"
"YUWANDA GITA HANDOYO","11","6","541","","0","","","","DNF","5 Laps","0","1.2","0","0.0","0.0","0.0","0.0","0","BONDOWOSO","SRT SANES RACING TEAM"
"DYNO ANDREA","12","7","87","","0","","","","DNF","5 Laps","0","1.24","0","0.0","0.0","0.0","0.0","0","JEMBER","TOLE TUNER87"
