"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","14. BEBEK 2 TAK STD 116cc PEMULA","1073742561","FINAL","Race","2023-11-19 07:05:00 UTC","2023-11-19 07:10:03 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"FARREL RAMADHANI","1","1","63","14","2","2","","","","0","5","265.284","2","52.613","61.582","61.067","4.5","0","TULUNGAGUNG","AMBON MANISE FICODA FJR"
"FAJAR S","2","1","94","","3","1","0.094","","0.094","0","5","265.378","2","52.404","61.827","61.045","4.5","0","DJ  RACING TEAM"
"FAIZ LAMOZA","3","2","72","","7","3","7.224","","7.318","7.224","5","272.602","3","53.594","60.455","59.427","4.5","0","LUMAJANG","BABE MOTOR BONDOWOSO"
"ARCHIE RAMIRO","4","2","71","14","5","4","0.585","","7.903","7.903","5","273.187","3","53.593","60.456","59.3","4.5","0","PONOROGO","MAHARANI RACING TEAM FAMILY88"
"JAMEL MUHAMMAD","5","3","85","","6","2","0.009","","7.912","7.818","5","273.196","4","53.828","60.192","59.298","4.5","0","BLITAR","IMS AKIFA JEVA07 ARG RACING"
"READY","6","3","134","14","8","5","8.821","","16.733","16.733","5","282.017","2","55.277","58.614","57.443","4.5","0","TRENGGALEK","MSRT59 SPEEDSHOP"
"VITOSYA","7","4","214","14","1","1","4.411","","21.144","21.144","5","286.428","2","52.638","61.552","56.559","4.5","0","PACITAN","MAHARANI RACING TEAM FAMILY88"
"DANI KANCIL","8","5","86","14","9","6","16.040","","37.184","37.184","5","302.468","2","59.841","54.143","53.559","4.5","0","TMRT RACING TEAM"
"M REHAN","9","6","128","14","4","3","1 Lap","","1 Lap","1 Lap","4","256.209","3","53.707","60.327","50.584","3.6","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
"ALDAN MH","10","7","154","14","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
