"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","19. BEBEK 2 TAK STD 116cc OPEN JATIM","1073742543","QUALIFYING PRACTICE","Qualifying","2023-11-19 03:45:00 UTC","2023-11-19 03:49:19 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIAN HERCULES","1","1","88","","1","1","","","","0","4","218.378","2","52.144","62.136","59.347","3.6","0","KJRT BINTANG MOTOR BONDOWOSO"
"FARREL RAMADHANI","2","1","63","19","2","1","0.106","","0.106","0","4","234.024","1","52.25","62.01","55.379","3.6","0","TULUNGAGUNG","AMBON MANISE FICODA FJR"
"FAJAR S","3","2","94","","7","2","0.963","","1.069","18.978","4","237.356","4","53.213","60.887","54.602","3.6","0","DJ  RACING TEAM"
"IDRIS SM","4","2","163","19","4","3","0.043","","1.112","0 Laps","4","228.353","1","53.256","60.838","56.754","3.6","0","SAMPANG","CT PAPUA29 ZAZGERS BKM158"
"SOFFAN ZYROF","5","3","124","19","8","6","0.300","","1.412","11.489","4","245.513","4","53.556","60.497","52.787","3.6","0","BONDOWOSO","BABYREY LIVING CKCK R-TECH RACING TEAM"
"FERRY S MUMU","6","4","114","19","5","4","0.298","","1.710","1.113","4","235.137","3","53.854","60.163","55.117","3.6","0","LAMONGAN","MAHARANI RACING TEAM FAMILY88"
"VITOSYA","7","5","214","19","3","2","0.595","","2.305","0 Laps","4","228.994","1","54.449","59.505","56.595","3.6","0","PACITAN","GDR RAMA 57 HENG89 ALVERO157"
"M FAQIH","8","6","119","19","6","5","0.150","","2.455","1 Lap","3","220.132","1","54.599","59.342","44.155","2.7","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"REXY KEPO","9","7","36","19","0","","","","","4 Laps","0","22.536","0","0.0","0.0","0.0","0.0","0","MAGETAN","BETON MAS R-TECH BONDOWOSO"
"RIZAL PLANKTON","10","8","26","19","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITUBONDO","SBRT R2 GARAGE RACING TEAM"
