"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","15. BEBEK 2 TAK STD 125cc PEMULA","1073742524","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:10:00 UTC","2023-11-19 02:15:14 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M REHAN","1","1","128","","7","3","","","","0","5","294.159","5","53.469","60.596","55.072","4.5","0","SAMPANG","EMAK GAUL SUKSES MANDIRI MADURA"
"FARREL RAMADHANI","2","1","63","15","3","3","0.072","","0.072","0","5","292.819","5","53.541","60.514","55.324","4.5","0","TULUNGAGUNG","HLB BROMO BOSS 424 X CV MUDA MANDIRI JW23 KEFA SRC REBORN"
"VITOSYA","3","2","214","15","2","2","0.119","","0.191","0 Laps","5","292.457","5","53.66","60.38","55.393","4.5","0","PACITAN","MAHARANI RACING TEAM FAMILY88"
"JAMEL MUHAMMAD","4","3","85","15","1","1","0.059","","0.250","0.641","5","293.46","4","53.719","60.314","55.203","4.5","0","BLITAR","AMBON MANISE FICODA FJR"
"ALDAN MH","5","2","154","","9","5","0.863","","1.113","6.14","5","300.299","4","54.582","59.36","53.946","4.5","0","TJ ALDAN FT SANJAYA MOTOR LIGHT SPEED"
"FAJAR S","6","3","94","","6","2","0.311","","1.424","18.066","5","312.225","3","54.893","59.024","51.886","4.5","0","LUMAJANG","ART RACING TEAM"
"READY","7","4","134","15","5","4","0.102","","1.526","16.54","5","309.359","3","54.995","58.914","52.366","4.5","0","TRENGGALEK","MSRT59 SPEEDSHOP"
"FAIZ LAMOZA","8","4","72","","8","4","0.049","","1.575","16.258","5","310.417","4","55.044","58.862","52.188","4.5","0","LUMAJANG","NANDA MOTOR BALI"
"YOGI PRASETYA","9","5","115","","10","6","0.898","","2.473","16.484","5","310.643","5","55.942","57.917","52.15","4.5","0","PROBOLINGGO","SJM BERKAH SAYUR KASEMBON"
"ARCHIE RAMIRO","10","5","71","15","11","","0.396","","2.869","2 Laps","3","266.591","2","56.338","57.51","36.46","2.7","0","PONOROGO","MAHARANI RACING TEAM FAMILY88"
"M DANIEL","11","6","123","","4","1","0.481","","3.350","1 Lap","4","264.939","1","56.819","57.023","48.917","3.6","0","BONDOWOSO","PADI BALAP"
