"Event ID","Event Name","Started At","Ended At"
"416-5653-2147483916-20231119","KEJURPROV ROAD RACE JATIM PUT. 6 - 2023","2023-11-19 02:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4243","SIRKUIT ALUN ALUN BONDOWOSO","5653","CW","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","13. BEBEK 2 TAK STD 125cc LOKAL","1073742526","QUALIFYING PRACTICE","Qualifying","2023-11-19 02:20:00 UTC","2023-11-19 02:25:07 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-road-race-jatim-put-6-2023/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"M FAQIH","1","1","119","","10","4","","","","0","5","271.82","3","45.473","71.251","59.598","4.5","0","BONDOWOSO","BAKSO BALAP CRT RACING TEAM"
"M YUDA","2","1","48","13","3","1","8.221","","8.221","0","5","273.269","4","53.694","60.342","59.282","4.5","0","BONDOWOSO","DUTA TERNAK BINTANG MOTOR BONDOWOSO"
"DONI HD","3","2","27","","9","3","1.159","","9.380","12.204","5","284.024","5","54.853","59.067","57.037","4.5","0","BONDOWOSO","YUDA JAYA MOTOR KRH3"
"DAVID ATOY","4","2","228","13","4","2","0.741","","10.121","3 Laps","2","115.772","2","55.594","58.28","55.972","1.8","0","BONDOWOSO","DHRT R-TECH BONDOWOSO"
"S ARDI","5","3","153","13","5","3","0.189","","10.310","13.065","5","286.334","5","55.783","58.082","56.577","4.5","0","BONDOWOSO","RAFLY RACING TEAM"
"M DANIEL","6","3","123","","2","2","0.501","","10.811","3 Laps","2","115.931","2","56.284","57.565","55.895","1.8","0","BONDOWOSO","HORAS RACING TEAM"
"DIMAS TRI","7","4","25","13","6","4","0.330","","11.141","25.585","5","298.854","4","56.614","57.23","54.207","4.5","0","BONDOWOSO","BABE MOTOR BONDOWOSO"
"YOGA GORDON","8","4","89","","1","1","0.106","","11.247","15.824","5","287.644","2","56.72","57.123","56.32","4.5","0","BONDOWOSO","MAHARANI RACING TEAM FAMILY88"
"M HASAN","9","5","24","13","8","6","1.569","","12.816","1 Lap","4","243.313","2","58.289","55.585","53.265","3.6","0","BONDOWOSO","DESTROYER TEAM"
"M ILYAS","10","6","184","13","7","5","0.455","","13.271","1 Lap","4","269.168","2","58.744","55.155","48.148","3.6","0","BONDOWOSO","GDR RAMA 57 HENG89 ALVERO157"
